"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melissa_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Melissa_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Melissa_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Melissa_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Melissa_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Melissa_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Melissa_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Melissa_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melissa_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Melissa_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Melissa_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Melissa_Hurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Melissa_Hurley","http://www.w3.org/2000/01/rdf-schema#label","Melissa Hurley"
"http://fr.dbpedia.org/resource/Melissa_Hurley","http://www.w3.org/2000/01/rdf-schema#comment","Melissa Hurley est une danseuse et actrice américaine née le 21 juillet 1966 dans l'état de Vermont. Elle fait ses apparitions au cinéma les plus remarquées dans les films Running Man (1987), That Thing You Do! (1996) et Mr. & Mrs. Smith (2005)."
"http://fr.dbpedia.org/resource/Melissa_Hurley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0403479"
"http://fr.dbpedia.org/resource/Melissa_Hurley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91107623"
"http://fr.dbpedia.org/resource/Melissa_Hurley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0644jjc"
"http://fr.dbpedia.org/resource/Melissa_Hurley","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Melissa_Hurley","http://dbpedia.org/ontology/wikiPageID",13268171
"http://fr.dbpedia.org/resource/Melissa_Hurley","http://dbpedia.org/ontology/wikiPageRevisionID",190915788
"http://fr.dbpedia.org/resource/Melissa_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Égérie_de_David_Bowie"
"http://fr.dbpedia.org/resource/Melissa_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danseur"
"http://fr.dbpedia.org/resource/Melissa_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tin_Machine"
"http://fr.dbpedia.org/resource/Melissa_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseuse_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Melissa_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matlock_(série_télévisée)"
"http://fr.dbpedia.org/resource/Melissa_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danseuse_américaine_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Melissa_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fame_(série_télévisée)"
"http://fr.dbpedia.org/resource/Melissa_Hurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_cinéma"
