"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Louis_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Louis_XI","http://www.w3.org/2000/01/rdf-schema#label","Acteur ayant incarné Louis XI"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Louis_XI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9424647"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Louis_XI","http://dbpedia.org/ontology/wikiPageID",6615958
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Louis_XI","http://dbpedia.org/ontology/wikiPageRevisionID",83919625
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Louis_XI","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Louis_XI","http://www.w3.org/2004/02/skos/core#prefLabel","Acteur ayant incarné Louis XI"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Louis_XI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Louis_XI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Louis_XI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acteur_ayant_incarné_Louis_XI?oldid=83919625&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Louis_XI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_par_personnage_historique"
