"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Aguet__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Aguet__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pierre_Aguet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","0005"
"http://fr.dbpedia.org/resource/Pierre_Aguet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","0030"
"http://fr.dbpedia.org/resource/Pierre_Aguet__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","socialiste (S)"
"http://fr.dbpedia.org/resource/Pierre_Aguet__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Pierre_Aguet__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","51"
"http://fr.dbpedia.org/resource/Pierre_Aguet__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Pierre_Aguet__PersonFunction__1","http://dbpedia.org/ontology/title","Conseiller national"
"http://fr.dbpedia.org/resource/Pierre_Aguet__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Pierre_Aguet__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseil_national_(Suisse)"
