"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contes_cruels_de_la_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Contes_cruels_de_la_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Contes_cruels_de_la_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Contes_cruels_de_la_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Contes_cruels_de_la_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Contes_cruels_de_la_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Contes_cruels_de_la_jeunesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Contes_cruels_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","История жестокой юности"
"http://fr.dbpedia.org/resource/Contes_cruels_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","青春残酷物语 (电影)"
"http://fr.dbpedia.org/resource/Contes_cruels_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Contes cruels de la jeunesse"
"http://fr.dbpedia.org/resource/Contes_cruels_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","青春残酷物語"
"http://fr.dbpedia.org/resource/Contes_cruels_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#comment","Contes cruels de la jeunesse (青春残酷物語, Seishun zankoku monogatari) est un film japonais réalisé par Nagisa Ōshima, sorti en 1960. C'est le second film de la trilogie de la jeunesse d'Ōshima, après Une ville d'amour et d'espoir (1959) et avant l'Enterrement du soleil (1960)."
"http://fr.dbpedia.org/resource/Contes_cruels_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=32810"
"http://fr.dbpedia.org/resource/Contes_cruels_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/34527,"
"http://fr.dbpedia.org/resource/Contes_cruels_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=4346"
