"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Revermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Revermont","http://www.w3.org/2000/01/rdf-schema#label","Revermont"
"http://fr.dbpedia.org/resource/Catégorie:Revermont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Revermont"
"http://fr.dbpedia.org/resource/Catégorie:Revermont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Revermont"
"http://fr.dbpedia.org/resource/Catégorie:Revermont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13344811"
"http://fr.dbpedia.org/resource/Catégorie:Revermont","http://dbpedia.org/ontology/wikiPageID",5405943
"http://fr.dbpedia.org/resource/Catégorie:Revermont","http://dbpedia.org/ontology/wikiPageRevisionID",147335388
"http://fr.dbpedia.org/resource/Catégorie:Revermont","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Revermont"
"http://fr.dbpedia.org/resource/Catégorie:Revermont","http://www.w3.org/2004/02/skos/core#prefLabel","Revermont"
"http://fr.dbpedia.org/resource/Catégorie:Revermont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Revermont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Revermont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Revermont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Revermont?oldid=147335388&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Revermont","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_du_Jura_français"
"http://fr.dbpedia.org/resource/Catégorie:Revermont","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Revermont","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_du_Jura"
