"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://www.w3.org/2000/01/rdf-schema#label","Un admirateur secret (téléfilm, 2008)"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://www.w3.org/2000/01/rdf-schema#comment","Un admirateur secret est un téléfilm français en deux parties, réalisé par Christian Bonnet, diffusé le 18 août 2008 sur TF1."
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0979955"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/308855/"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dr8y3"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3548287"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageID",6247261
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageRevisionID",179707204
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Rigot"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prune_Lichtle"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Allégret"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_deux_parties"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anny_Romand"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Palais-sur-Mer"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Marchal"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Feroleto"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lannick_Gautry"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_à_la_télévision"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Plagnol"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Jeannot"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Chabrol"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bonnet_(réalisateur)"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Bordes-Resnais"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Fougère"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Keim"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Sitruk"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2000"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Faure"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_MacDonald"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_thriller"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Raynal"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Neuvic"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Leporrier"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Benguigui"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titouan_Laporte"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Piton"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouras"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Hoffmann"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2008"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Porte"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Denaiffe"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ardillon"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Doutey"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://dbpedia.org/ontology/wikiPageLength",2390
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_deux_parties"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_thriller"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2008"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2000"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_à_la_télévision"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Un_admirateur_secret_(téléfilm,_2008)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
