"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kantatie_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Kantatie_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Kantatie_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Kantatie_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Kantatie_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kantatie_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Kantatie_77","http://www.w3.org/2000/01/rdf-schema#label","Kantatie 77"
"http://fr.dbpedia.org/resource/Kantatie_77","http://www.w3.org/2000/01/rdf-schema#comment","La route principale 77 (en finnois : Kantatie 77 est une route principale allant de Kyyjärvi à Siilinjärvi en Finlande."
"http://fr.dbpedia.org/resource/Kantatie_77","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_road_77_(Finland)"
"http://fr.dbpedia.org/resource/Kantatie_77","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_road_77_(Finland)"
"http://fr.dbpedia.org/resource/Kantatie_77","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbf6f"
"http://fr.dbpedia.org/resource/Kantatie_77","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kantatie_77"
"http://fr.dbpedia.org/resource/Kantatie_77","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kantatie_77"
"http://fr.dbpedia.org/resource/Kantatie_77","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11869766"
"http://fr.dbpedia.org/resource/Kantatie_77","http://dbpedia.org/ontology/wikiPageID",12970693
"http://fr.dbpedia.org/resource/Kantatie_77","http://dbpedia.org/ontology/wikiPageRevisionID",189932285
"http://fr.dbpedia.org/resource/Kantatie_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pielavesi"
"http://fr.dbpedia.org/resource/Kantatie_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valtatie_5"
"http://fr.dbpedia.org/resource/Kantatie_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaasa"
"http://fr.dbpedia.org/resource/Kantatie_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viitasaari"
"http://fr.dbpedia.org/resource/Kantatie_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valtatie_9"
