"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://www.w3.org/2000/01/rdf-schema#label","Dénomination d'une personne en russe"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://www.w3.org/2000/01/rdf-schema#label","Liste russischer Nachnamen nach Häufigkeit"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://www.w3.org/2000/01/rdf-schema#comment","Cet article donne différentes informations sur l'écriture des noms de personnes en russe ainsi que sur la façon de transcrire les noms entre le russe et d'autres langues."
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russian_name"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نام‌های_روسی"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Russiske_navn"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Русское_имя"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ryska_namn"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1378666"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рускае_імя"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ruska_imena"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Russische_namen"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/러시아인의_성명"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Руска_имена"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rusaj_individuaj_nomoj"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Liste_russischer_Nachnamen_nach_Häufigkeit"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageID",892181
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageRevisionID",188285990
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Gorlanova"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_(prénom)"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_du_Travail"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lezghiens"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Engels"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_(prénom)"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbeks"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caucase"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Poutine"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcription_et_translittération"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dénomination_d'une_personne_par_origine"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_russe"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuri_(prénom)"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komsomol"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisation_des_noms_de_famille"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diminutif"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_(prénom)"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_(prénom)"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_(prénom)"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Dostoïevski"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Particule_(onomastique)"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_(prénom)"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byzance"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Pouchkine"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complément_d'objet_indirect"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complément_d'objet_direct"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_(prénom)"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onomastique"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasia_(prénom)"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ilitch_Lénine"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_(prénom)"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khazars"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_(prénom)"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_en_Russie"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadejda_Allilouïeva-Staline"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_(prénom)"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilés_de_Russie"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_russe"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Marinina"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_civil"
