"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le Lot"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Lot"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8081055"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Lot_(departamento)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_департаменте_Ло"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_d'Òlt"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_de_l'Òlt"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_дэпартаменце_Лот"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Lot"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Лоту"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_Lot"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_no_departamento_de_Lot"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot","http://dbpedia.org/ontology/wikiPageID",3161104
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot","http://dbpedia.org/ontology/wikiPageRevisionID",172754504
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le Lot"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_Lot?oldid=172754504&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lot"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_région_Occitanie"
