"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://www.w3.org/2000/01/rdf-schema#label","Bethlehem Village, Connecticut"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://www.w3.org/2000/01/rdf-schema#label","Bethlehem Village"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://www.w3.org/2000/01/rdf-schema#comment","Bethlehem Village est un quartier historique de la ville de Bethlehem situé dans le comté de Litchfield, dans l'État du Connecticut (États-Unis). Selon le recensement de 2000, Bethlehem Village avait une population totale de 2 022 habitants."
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7257796/"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bethlehem_Village,_Connecticut"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bethlehem_Village"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bethlehem_Village,_Connecticut"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bethlehem_Village,_Connecticut"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31814822"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bethlehem_Village,_Connecticut"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j0d7vw8k"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bethlehem_Village_(Connecticut)"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://dbpedia.org/ontology/wikiPageID",840836
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://dbpedia.org/ontology/wikiPageRevisionID",180383689
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Litchfield"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Litchfield"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_hispanique"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethlehem_(Connecticut)"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_(humain)"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latino"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc_(humain)"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_au_Connecticut"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seuil_de_pauvreté"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_de_population"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_par_tête"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asiatique_(humain)"
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://dbpedia.org/ontology/wikiPageLength",2655
"http://fr.dbpedia.org/resource/Bethlehem_Village","http://www.georss.org/georss/point","41.63954 -73.20789"
