"subject","predicate","object"
"http://fr.dbpedia.org/resource/KH-9","http://www.w3.org/2000/01/rdf-schema#label","KH-9 Hexagon"
"http://fr.dbpedia.org/resource/KH-9","http://www.w3.org/2000/01/rdf-schema#label","KH-9"
"http://fr.dbpedia.org/resource/KH-9","http://www.w3.org/2000/01/rdf-schema#label","KH-9 Hexagon"
"http://fr.dbpedia.org/resource/KH-9","http://www.w3.org/2000/01/rdf-schema#label","Big Bird (satelliet)"
"http://fr.dbpedia.org/resource/KH-9","http://www.w3.org/2000/01/rdf-schema#label","KH-9"
"http://fr.dbpedia.org/resource/KH-9","http://www.w3.org/2000/01/rdf-schema#comment","La série de satellites espions Keyhole 9, ou KH-9, de nom de code Hexagon et informellement surnommée « Big Bird », a été produite aux États-Unis, entre 1971 et 1986. Il n'y eut qu'un seul échec sur les 20 lancements effectués. Leur fabrication était assurée par Lockheed. Les chambres photographiques étaient conçues par et réalisées par Perkin-Elmer."
"http://fr.dbpedia.org/resource/KH-9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:KH-9_HEXAGON"
"http://fr.dbpedia.org/resource/KH-9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/KH-9_HEXAGON"
"http://fr.dbpedia.org/resource/KH-9","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Big_Bird_(satelliet)"
"http://fr.dbpedia.org/resource/KH-9","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Big_Bird"
"http://fr.dbpedia.org/resource/KH-9","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/KH-9_Hexagon"
"http://fr.dbpedia.org/resource/KH-9","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KH-9"
"http://fr.dbpedia.org/resource/KH-9","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/KH-9"
"http://fr.dbpedia.org/resource/KH-9","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KH-9_Hexagon"
"http://fr.dbpedia.org/resource/KH-9","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أقمار_الاستطلاع_كي_إتش-9"
"http://fr.dbpedia.org/resource/KH-9","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/KH–9_Hexagon"
"http://fr.dbpedia.org/resource/KH-9","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KH-9_Hexagon"
"http://fr.dbpedia.org/resource/KH-9","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Big_Bird"
"http://fr.dbpedia.org/resource/KH-9","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q794697"
"http://fr.dbpedia.org/resource/KH-9","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/KH-9_HEXAGON"
"http://fr.dbpedia.org/resource/KH-9","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q_cjk"
"http://fr.dbpedia.org/resource/KH-9","http://dbpedia.org/ontology/wikiPageID",1938375
"http://fr.dbpedia.org/resource/KH-9","http://dbpedia.org/ontology/wikiPageRevisionID",167206214
"http://fr.dbpedia.org/resource/KH-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_militaire_américain"
"http://fr.dbpedia.org/resource/KH-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_polaire"
