"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port_Hacking_Rugby_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Port Hacking Rugby Football Club"
"http://fr.dbpedia.org/resource/Port_Hacking_Rugby_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Port Hacking RFC était un club de rugby à XV, basé dans à sur la baie de Sydney, en Australie. Le club fut fondé en 1957 par des maîtres-nageurs sous le nom de North Cronulla SLSC Rugby Club et dispute les championnats mineurs de Sydney. En 1989, il fusionne avec St George pour former Southern Districts Rugby Club. Il lègue toutefois sa couleur bleu ciel à la nouvelle entité."
"http://fr.dbpedia.org/resource/Port_Hacking_Rugby_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3398348"
"http://fr.dbpedia.org/resource/Port_Hacking_Rugby_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbvwh1"
"http://fr.dbpedia.org/resource/Port_Hacking_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageID",1419741
"http://fr.dbpedia.org/resource/Port_Hacking_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",147487309
"http://fr.dbpedia.org/resource/Port_Hacking_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Port_Hacking_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_fondé_en_1957"
"http://fr.dbpedia.org/resource/Port_Hacking_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_George_rugby"
"http://fr.dbpedia.org/resource/Port_Hacking_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_disparu_en_1989"
"http://fr.dbpedia.org/resource/Port_Hacking_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Port_Hacking_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southern_Districts_Rugby_Club"
"http://fr.dbpedia.org/resource/Port_Hacking_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shute_Shield"
"http://fr.dbpedia.org/resource/Port_Hacking_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_australien_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Port_Hacking_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV_en_Australie"
"http://fr.dbpedia.org/resource/Port_Hacking_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_à_Sydney"
"http://fr.dbpedia.org/resource/Port_Hacking_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Hacking_(ville)"
"http://fr.dbpedia.org/resource/Port_Hacking_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Port_Hacking_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_South_Wales_Rugby_Union"
