"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2000/01/rdf-schema#label","Oligo-élément"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dietary_minerals"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:膳食矿物质"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dietary_minerals"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dietary_minerals"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мікроелементи"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معادن_غذائية"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:आहारीय_खनिज"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Dijetetski_minerali"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mineraal_en_sporenelement"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کانی‌های_غذایی"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:غذائی_معدنیات"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ജീവധാതുക്കൾ"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Прехранбени_минерали"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Dietary_meenerals"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7213885"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Minerali_v_hrani"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Mineral_alimentari"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:உணவுப்_பட்டியல்_கனிமங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Dijetetski_minerali"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Mineraltilskot"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:必須ミネラル"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เกลือแร่"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:무기질"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Дијететски_минерали"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chất_khoáng_dinh_dưỡng"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Microelemente"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Besinsel_mineraller"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sais_minerais"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://dbpedia.org/ontology/wikiPageID",4411246
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://dbpedia.org/ontology/wikiPageRevisionID",143811548
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2004/02/skos/core#prefLabel","Oligo-élément"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Oligo-élément?oldid=143811548&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nutriment_essentiel"
"http://fr.dbpedia.org/resource/Catégorie:Oligo-élément","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Minéral"
