"subject","predicate","object"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://www.w3.org/2000/01/rdf-schema#label","SD Gundam: G Century"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://www.w3.org/2000/01/rdf-schema#comment","SD Gundam: G Century (ＳＤガンダム　ジーセンチュリー) est un jeu vidéo de stratégie développé et édité par Bandai en mars 1997 sur PlayStation. C'est une adaptation en jeu vidéo de la série basée sur l'anime Mobile Suit Gundam et notamment Super Deformed Gundam. Il a été porté sur Saturn en 1998."
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459374"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232jmlf"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/wikiPageID",4843668
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/wikiPageRevisionID",177310849
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Bandai"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Saturn"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_stratégie"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SD_Gundam"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Mobile_Suit_Gundam"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandai"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gundam"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_stratégie"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_(console_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_de_jeu"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Gundam"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1997"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satakore.com/sega-saturn-game,,T-13324G,,SD-Gundam-G-Century-S-JPN.html"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamefaqs.com/ps/573482-sd-gundam-g-century"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/wikiPageLength",2540
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1997"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_stratégie"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Gundam"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Saturn"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Bandai"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plates-formes"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_sortie_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SD_Gundam:_G_Century?oldid=177310849&ns=0"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SD_Gundam_G_Century_Logo.png"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://fr.dbpedia.org/property/date","--03-20"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Bandai"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_de_stratégie"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Mode_de_jeu"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Bandai"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SD_Gundam_G_Century_Logo.png?width=300"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SD_Gundam:_G_Century"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/releaseDate",1997-03-20
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/abstract","SD Gundam: G Century (ＳＤガンダム　ジーセンチュリー) est un jeu vidéo de stratégie développé et édité par Bandai en mars 1997 sur PlayStation. C'est une adaptation en jeu vidéo de la série basée sur l'anime Mobile Suit Gundam et notamment Super Deformed Gundam. Il a été porté sur Saturn en 1998."
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Saturn_(console_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/PlayStation"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Bandai"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_de_stratégie"
"http://fr.dbpedia.org/resource/SD_Gundam:_G_Century","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Bandai"
