"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Côtes_de_Champagne_et_Saulx__9_janvier_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Côtes_de_Champagne_et_Saulx__9_janvier_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Côtes_de_Champagne_et_Saulx__9_janvier_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Côtes_de_Champagne_et_Saulx__9_janvier_2014__1","http://dbpedia.org/ontology/functionEndYear","2016"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Côtes_de_Champagne_et_Saulx__9_janvier_2014__1","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Côtes_de_Champagne_et_Saulx__9_janvier_2014__1","http://dbpedia.org/ontology/personName","Charles De Courson"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Côtes_de_Champagne_et_Saulx__9_janvier_2014__1","http://dbpedia.org/ontology/startOccupation","Président de laCC des Côtes de Champagne( ? → 2013)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Côtes_de_Champagne_et_Saulx__9_janvier_2014__1","http://dbpedia.org/ontology/startOccupation","Magistrat à laCour des comptes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Côtes_de_Champagne_et_Saulx__9_janvier_2014__1","http://dbpedia.org/ontology/startOccupation","Maire deVanault-les-Dames(1986 → )"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Côtes_de_Champagne_et_Saulx__9_janvier_2014__1","http://dbpedia.org/ontology/startOccupation","(Réélu pour le mandat 2014-2020)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Côtes_de_Champagne_et_Saulx__9_janvier_2014__1","http://dbpedia.org/ontology/startOccupation","Député de la Marne( circ.) (1993 → )"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Côtes_de_Champagne_et_Saulx__9_janvier_2014__1","http://dbpedia.org/ontology/startOccupation","Conseiller général d'Heiltz-le-Maurupt(1986 → 2015)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Côtes_de_Champagne_et_Saulx__9_janvier_2014__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Communauté_de_communes_Côtes_de_Champagne_et_Saulx"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Côtes_de_Champagne_et_Saulx__9_janvier_2014__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Côtes_de_Champagne_et_Saulx__9_janvier_2014__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Charles_de_Courson"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Côtes_de_Champagne_et_Saulx__9_janvier_2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Côtes_de_Champagne_et_Saulx__9_janvier_2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Vanault-les-Dames"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Côtes_de_Champagne_et_Saulx__9_janvier_2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_d'Heiltz-le-Maurupt"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Côtes_de_Champagne_et_Saulx__9_janvier_2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Champagne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Côtes_de_Champagne_et_Saulx__9_janvier_2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Marne"
