"subject","predicate","object"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2000/01/rdf-schema#label","Définition d'écran"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2000/01/rdf-schema#label","Resolución de pantalla"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2000/01/rdf-schema#label","Pantaila-bereizmen"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2000/01/rdf-schema#label","Rozdzielczość ekranu"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2000/01/rdf-schema#label","Videoauflösung"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2000/01/rdf-schema#label","دقة شاشة العرض"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2000/01/rdf-schema#label","Risoluzione dello schermo"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2000/01/rdf-schema#comment","La définition d’écran, couramment appelée à tort résolution d'écran (la résolution prend en compte la taille de l'écran), est le nombre de points ou pixels (pics elements in english) que peut afficher un écran. La définition est le produit du nombre de points selon l’horizontale par le nombre de points selon la verticale de l’affichage. Il est également possible d’utiliser plusieurs moniteurs avec une unité centrale. Cela permet d’avoir un nombre de pixels supérieur et ainsi d’utiliser par exemple une définition de 2 048 × 768 points."
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Resolution"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Resolución_de_pantalla"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Разрозненне_(камп’ютарная_графіка)"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Экран_авалтыш"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skærmopløsninger"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Resolusi_layar"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Razlučivost"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Rezolucija_ekrana"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Resolució_de_pantalla"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rozdzielczość_ekranu"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Display_resolution"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ločljivost_zaslona"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ekrāna_izšķirtspēja"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skärmupplösning"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Резолуција"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανάλυση_οθόνης"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rozlišení"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v9m6"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ekran_çözünürlüğü"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دقة_شاشة_العرض"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Resolutie_(digitale_beeldverwerking)"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Display_resolution"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Роздільна_здатність_дисплея"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rozlišovacia_schopnosť"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Peleraian_paparan"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Razlučivost"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ekrano_skiriamoji_geba"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kuvari_eraldusvõime"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Resolución_de_pantalla"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해상도"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Näytön_kuvatarkkuus"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Түстік_ажырату"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Разделителна_способност_(монитор)"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bilddetaligeblo"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡിസ്പ്ലെ_റസലൂഷൻ"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Risoluzione_dello_schermo"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/71597744"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディスプレイ解像度"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pantaila-bereizmen"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وضوح_صفحه_نمایش"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Videoauflösung"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Độ_phân_giải_màn_hình"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Разрешение_(компьютерная_графика)"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12538706"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageID",125366
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageRevisionID",185694785
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_de_perçage_(écran)"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémanence"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ClearType"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/720p"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarter_Video_Graphics_Array"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080p"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080i"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vector_Video_Standards.svg"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Video_Graphics_Array"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SÉCAM"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Extended_Graphics_Array+"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide_eXtended_Graphics_Array-H"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16K"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_Extended_Graphics_Array"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Netteté_en_fonction_des_DPI_(vision_à_environ_80_cm_d'un_écran_17,3_pouces_de_1600_pixels_de_large_iso160_avec_2_redimensionnement_de_la_copie_d'écran)..png"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_spatiale_des_images_matricielles"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_centrale"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_d'ordinateur"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WQHD"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Video_Graphics_Array"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_définition"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Définitions_successives.gif"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radian"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_écran_large"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Définition_d'écran"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aspect_Ratios_and_Resolutions.svg"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended__Graphics_Array"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagonale"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_à_cristaux_liquides"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_quadratique"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertz"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HD_1080"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2160p"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signal_vidéo"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_à_plasma"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Half_Video_Graphics_Array"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pixel"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transistor_en_couches_minces"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Color_Graphics_Adapter"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moiré_(physique)"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phase_Alternating_Line"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'affichage_vidéo"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/480p"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_mesure_en_informatique"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quad_eXtended_Graphics_Array"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4K"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/480i"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_à_ultra-haute_définition"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_par_pouce"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Television_System_Committee"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_cathodique"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéradian"
"http://fr.dbpedia.org/resource/Définition_d'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_graphique"
