"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Autriche_en_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Autriche_en_1983","http://www.w3.org/2000/01/rdf-schema#label","Élection en Autriche en 1983"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Autriche_en_1983","http://dbpedia.org/ontology/wikiPageID",12848181
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Autriche_en_1983","http://dbpedia.org/ontology/wikiPageRevisionID",163901311
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Autriche_en_1983","http://www.w3.org/2004/02/skos/core#prefLabel","Élection en Autriche en 1983"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Autriche_en_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Autriche_en_1983","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élection_en_Autriche_en_1983?oldid=163901311&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Autriche_en_1983","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Autriche_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Autriche_en_1983","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1983_en_Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Autriche_en_1983","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Europe_en_1983"
