"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_cuite_à_la_vapeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_cuite_à_la_vapeur","http://www.w3.org/2000/01/rdf-schema#label","Spécialité cuite à la vapeur"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_cuite_à_la_vapeur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:غذاهای_بخارپز_شده"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_cuite_à_la_vapeur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طعام_مطهو_على_البخار"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_cuite_à_la_vapeur","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อาหารนึ่ง"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_cuite_à_la_vapeur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τρόφιμα_μαγειρεμένα_στον_ατμό"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_cuite_à_la_vapeur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:蒸食"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_cuite_à_la_vapeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8817496"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_cuite_à_la_vapeur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Steamed_foods"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_cuite_à_la_vapeur","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ভাপায়িত_খাবার"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_cuite_à_la_vapeur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:찐_요리"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_cuite_à_la_vapeur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Buharda_pişirilmiş_gıdalar"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_cuite_à_la_vapeur","http://dbpedia.org/ontology/wikiPageID",14126870
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_cuite_à_la_vapeur","http://dbpedia.org/ontology/wikiPageRevisionID",190354966
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_cuite_à_la_vapeur","http://www.w3.org/2004/02/skos/core#prefLabel","Spécialité cuite à la vapeur"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_cuite_à_la_vapeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_alimentation_et_gastronomie"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_cuite_à_la_vapeur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Spécialité_cuite_à_la_vapeur?oldid=190354966&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_cuite_à_la_vapeur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cuisson_à_la_vapeur"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_cuite_à_la_vapeur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préparation_culinaire"
