"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prise_d'otages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prise_d'otages","http://www.w3.org/2000/01/rdf-schema#label","Prise d'otages"
"http://fr.dbpedia.org/resource/Catégorie:Prise_d'otages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hostage_taking"
"http://fr.dbpedia.org/resource/Catégorie:Prise_d'otages","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ostaĝigo"
"http://fr.dbpedia.org/resource/Catégorie:Prise_d'otages","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Захопы_закладнікаў"
"http://fr.dbpedia.org/resource/Catégorie:Prise_d'otages","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Talačke_krize"
"http://fr.dbpedia.org/resource/Catégorie:Prise_d'otages","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bắt_giữ_con_tin"
"http://fr.dbpedia.org/resource/Catégorie:Prise_d'otages","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یرغمالی"
"http://fr.dbpedia.org/resource/Catégorie:Prise_d'otages","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Braní_rukojmí"
"http://fr.dbpedia.org/resource/Catégorie:Prise_d'otages","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Hostage_takin"
"http://fr.dbpedia.org/resource/Catégorie:Prise_d'otages","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Delitos_escontra_la_llibertá"
"http://fr.dbpedia.org/resource/Catégorie:Prise_d'otages","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Panttivankikriisit"
