"subject","predicate","object"
"http://fr.dbpedia.org/resource/EMD_type_E","http://www.w3.org/2000/01/rdf-schema#label","EMD type E"
"http://fr.dbpedia.org/resource/EMD_type_E","http://www.w3.org/2000/01/rdf-schema#label","EMD E-unit"
"http://fr.dbpedia.org/resource/EMD_type_E","http://www.w3.org/2000/01/rdf-schema#label","易安迪E系列"
"http://fr.dbpedia.org/resource/EMD_type_E","http://www.w3.org/2000/01/rdf-schema#comment","Les unités EMD type E (E-unit) sont une ligne de locomotives Diesel puis Diesel-électriques pour train de voyageurs construites par Général Motors Electro-Motive Division (EMD) et de son prédécesseur, l'Electro-Motive Corporation (EMC). Cette série rassemble les modèles , , , E3, E4, E5, , , E8 et . L'assemblage final de tous les unités E a été dans l'usine de La Grange, Illinois. La production s'est faite de mai 1937 à décembre 1963."
"http://fr.dbpedia.org/resource/EMD_type_E","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/EMD_E-sarja"
"http://fr.dbpedia.org/resource/EMD_type_E","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EMD_E-unit"
"http://fr.dbpedia.org/resource/EMD_type_E","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q630089"
"http://fr.dbpedia.org/resource/EMD_type_E","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EMD_E-Serie"
"http://fr.dbpedia.org/resource/EMD_type_E","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04rg0c"
"http://fr.dbpedia.org/resource/EMD_type_E","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00495317n"
"http://fr.dbpedia.org/resource/EMD_type_E","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/易安迪E系列"
"http://fr.dbpedia.org/resource/EMD_type_E","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EMD_Eシリーズ"
"http://fr.dbpedia.org/resource/EMD_type_E","http://dbpedia.org/ontology/wikiPageID",10416251
"http://fr.dbpedia.org/resource/EMD_type_E","http://dbpedia.org/ontology/wikiPageRevisionID",182757627
"http://fr.dbpedia.org/resource/EMD_type_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_par_minute"
"http://fr.dbpedia.org/resource/EMD_type_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_continu"
"http://fr.dbpedia.org/resource/EMD_type_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_Pacific"
"http://fr.dbpedia.org/resource/EMD_type_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Afternoon_Hiawatha_1956.JPG"
"http://fr.dbpedia.org/resource/EMD_type_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southern_Railway_(États-Unis)"
"http://fr.dbpedia.org/resource/EMD_type_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Diesel_des_États-Unis"
"http://fr.dbpedia.org/resource/EMD_type_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_Pacific_Railroad"
"http://fr.dbpedia.org/resource/EMD_type_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crescent_(Amtrak)"
"http://fr.dbpedia.org/resource/EMD_type_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogie"
"http://fr.dbpedia.org/resource/EMD_type_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNW_E9BS_Crandall_cab"
"http://fr.dbpedia.org/resource/EMD_type_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier_inoxydable"
"http://fr.dbpedia.org/resource/EMD_type_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compresseur_mécanique"
"http://fr.dbpedia.org/resource/EMD_type_E","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southeastern_Railway_Museum"
