"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiláriusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://fr.dbpedia.org/resource/Hiláriusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://fr.dbpedia.org/resource/Hiláriusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hiláriusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://fr.dbpedia.org/resource/Hiláriusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://fr.dbpedia.org/resource/Hiláriusz","http://www.w3.org/2000/01/rdf-schema#label","Hiláriusz"
"http://fr.dbpedia.org/resource/Hiláriusz","http://www.w3.org/2000/01/rdf-schema#comment","Hiláriusz est un prénom hongrois masculin."
"http://fr.dbpedia.org/resource/Hiláriusz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1036459"
"http://fr.dbpedia.org/resource/Hiláriusz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hilár"
"http://fr.dbpedia.org/resource/Hiláriusz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rps8r"
"http://fr.dbpedia.org/resource/Hiláriusz","http://dbpedia.org/ontology/wikiPageID",5939047
"http://fr.dbpedia.org/resource/Hiláriusz","http://dbpedia.org/ontology/wikiPageRevisionID",180042422
"http://fr.dbpedia.org/resource/Hiláriusz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Hiláriusz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_hongrois"
"http://fr.dbpedia.org/resource/Hiláriusz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_hongrois"
"http://fr.dbpedia.org/resource/Hiláriusz","http://dbpedia.org/ontology/wikiPageLength",343
"http://fr.dbpedia.org/resource/Hiláriusz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_hongrois"
"http://fr.dbpedia.org/resource/Hiláriusz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Hiláriusz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hiláriusz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Hiláriusz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hiláriusz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hiláriusz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Hiláriusz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hiláriusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hiláriusz?oldid=180042422&ns=0"
"http://fr.dbpedia.org/resource/Hiláriusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hiláriusz"
"http://fr.dbpedia.org/resource/Hiláriusz","http://dbpedia.org/ontology/abstract","Hiláriusz est un prénom hongrois masculin."
