"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stokomani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Stokomani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Stokomani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Stokomani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Stokomani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Stokomani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Stokomani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Stokomani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Stokomani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Stokomani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stokomani","http://www.w3.org/2000/01/rdf-schema#label","Stokomani"
"http://fr.dbpedia.org/resource/Stokomani","http://www.w3.org/2000/01/rdf-schema#comment","Stokomani est une chaîne française de magasins de déstockage de marques. Fondée en 1961, l'enseigne dispose en 2020 de cent dix-huit établissements (magasins et entrepôts). L'offre s'articule autour de cinq univers de vente : la mode, l'hygiène-beauté, la décoration, les articles pour la maison, les jouets et les produits saisonniers. Le siège social est basé à Creil dans l'Oise."
"http://fr.dbpedia.org/resource/Stokomani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/stokomani.fr"
"http://fr.dbpedia.org/resource/Stokomani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/317780062"
"http://fr.dbpedia.org/resource/Stokomani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/stokomani/"
"http://fr.dbpedia.org/resource/Stokomani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/stokomani/"
"http://fr.dbpedia.org/resource/Stokomani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/stokomani/"
"http://fr.dbpedia.org/resource/Stokomani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCAHVqljaeboRolk3y2KPAFQ"
"http://fr.dbpedia.org/resource/Stokomani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxbp2_ws"
"http://fr.dbpedia.org/resource/Stokomani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stokomani"
"http://fr.dbpedia.org/resource/Stokomani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22249328"
"http://fr.dbpedia.org/resource/Stokomani","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stokomani"
"http://fr.dbpedia.org/resource/Stokomani","http://dbpedia.org/ontology/wikiPageID",9629429
"http://fr.dbpedia.org/resource/Stokomani","http://dbpedia.org/ontology/wikiPageRevisionID",188743431
"http://fr.dbpedia.org/resource/Stokomani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Seyne-sur-Mer"
"http://fr.dbpedia.org/resource/Stokomani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creil"
"http://fr.dbpedia.org/resource/Stokomani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déstockage"
"http://fr.dbpedia.org/resource/Stokomani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Stokomani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_distribution_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Stokomani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tati_(entreprise)"
"http://fr.dbpedia.org/resource/Stokomani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Stokomani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PROFUSION_5.jpg"
"http://fr.dbpedia.org/resource/Stokomani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_en_ligne"
"http://fr.dbpedia.org/resource/Stokomani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1961"
"http://fr.dbpedia.org/resource/Stokomani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Click_and_collect"
"http://fr.dbpedia.org/resource/Stokomani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Stokomani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C&A"
"http://fr.dbpedia.org/resource/Stokomani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DECO_stoko.jpg"
"http://fr.dbpedia.org/resource/Stokomani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MODE_2.jpg"
"http://fr.dbpedia.org/resource/Stokomani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achat_à_effet_de_levier"
"http://fr.dbpedia.org/resource/Stokomani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Stokomani","http://dbpedia.org/ontology/wikiPageLength",7337
"http://fr.dbpedia.org/resource/Stokomani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1961"
"http://fr.dbpedia.org/resource/Stokomani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_la_distribution_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Stokomani","http://xmlns.com/foaf/0.1/name","Stokomani"
"http://fr.dbpedia.org/resource/Stokomani","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Stokomani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Stokomani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Stokomani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Stokomani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stokomani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stokomani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Stokomani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Promotionnel"
"http://fr.dbpedia.org/resource/Stokomani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stokomani?oldid=188743431&ns=0"
"http://fr.dbpedia.org/resource/Stokomani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-Stokomani.jpg"
"http://fr.dbpedia.org/resource/Stokomani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MODE_2.jpg"
"http://fr.dbpedia.org/resource/Stokomani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PROFUSION_5.jpg"
"http://fr.dbpedia.org/resource/Stokomani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DECO_stoko.jpg"
"http://fr.dbpedia.org/resource/Stokomani","http://fr.dbpedia.org/property/couleurBoîte","#009999"
"http://fr.dbpedia.org/resource/Stokomani","http://fr.dbpedia.org/property/légende","Logo de Stokomani"
