"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Luminet"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Luminet"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Luminet"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Luminet"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Luminet, né le 3 juin 1951 à Cavaillon, est un astrophysicien, conférencier, écrivain et poète français, spécialiste de réputation internationale des trous noirs et de la cosmologie. Il est directeur de recherche au CNRS, membre du Laboratoire d'astrophysique de Marseille (LAM), après avoir été longuement membre du Laboratoire Univers et Théories (LUTH) de l’observatoire de Paris-Meudon, auquel il reste affilié. Il est également chercheur associé au Centre de Physique Théorique de Marseille (CPT)."
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-13745.htm"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1985877"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jean-pierre-luminet_41725"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=110112099"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Pierre_Luminet"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:luminet.jean-pierre"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0015270"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=1-EodhkAAAAJ"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/223578"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Jean-Pierre_Luminet"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2131_8331"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Jean-Pierre-Luminet"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66d8gn5"
"http://fr.dbpedia.org/resource/Jean-Pierre_Luminet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/4276"
