"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Gippsland_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Gippsland_Sud","http://www.w3.org/2000/01/rdf-schema#label","Comté de Gippsland Sud"
"http://fr.dbpedia.org/resource/Comté_de_Gippsland_Sud","http://www.w3.org/2000/01/rdf-schema#label","South Gippsland Shire"
"http://fr.dbpedia.org/resource/Comté_de_Gippsland_Sud","http://www.w3.org/2000/01/rdf-schema#label","Contea di South Gippsland"
"http://fr.dbpedia.org/resource/Comté_de_Gippsland_Sud","http://www.w3.org/2000/01/rdf-schema#label","South Gippsland Shire"
"http://fr.dbpedia.org/resource/Comté_de_Gippsland_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Gippsland Sud est une zone d'administration locale dans le sud-est du Victoria en Australie. Il résulte de la fusion en 1995 des comtés de Mirboo, Gippsland sud et partiellement des comtés de Korumburra et Woorayl. Le comté comprend les villes de Leongatha, , Fish Creek, , Poowong et ."
"http://fr.dbpedia.org/resource/Comté_de_Gippsland_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.land.vic.gov.au/lassi/VicnamesUI.jsp?placeId=30492"
"http://fr.dbpedia.org/resource/Comté_de_Gippsland_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/LGA26170"
"http://fr.dbpedia.org/resource/Comté_de_Gippsland_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/LGA26170"
"http://fr.dbpedia.org/resource/Comté_de_Gippsland_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q652386"
"http://fr.dbpedia.org/resource/Comté_de_Gippsland_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_Gippsland_Shire"
"http://fr.dbpedia.org/resource/Comté_de_Gippsland_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/South_Gippsland"
"http://fr.dbpedia.org/resource/Comté_de_Gippsland_Sud","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7839822/"
"http://fr.dbpedia.org/resource/Comté_de_Gippsland_Sud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_South_Gippsland"
"http://fr.dbpedia.org/resource/Comté_de_Gippsland_Sud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/South_Gippsland_Shire"
"http://fr.dbpedia.org/resource/Comté_de_Gippsland_Sud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/South_Gippsland_Shire"
"http://fr.dbpedia.org/resource/Comté_de_Gippsland_Sud","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/South_Gippsland"
"http://fr.dbpedia.org/resource/Comté_de_Gippsland_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02h0v9"
"http://fr.dbpedia.org/resource/Comté_de_Gippsland_Sud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149431388"
"http://fr.dbpedia.org/resource/Comté_de_Gippsland_Sud","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3335917"
"http://fr.dbpedia.org/resource/Comté_de_Gippsland_Sud","http://dbpedia.org/ontology/wikiPageID",3036637
"http://fr.dbpedia.org/resource/Comté_de_Gippsland_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",128401110
