"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2000/01/rdf-schema#label","Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2000/01/rdf-schema#label","Релан"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2000/01/rdf-schema#label","Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2000/01/rdf-schema#label","Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2000/01/rdf-schema#label","Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2000/01/rdf-schema#label","Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2000/01/rdf-schema#label","Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2000/01/rdf-schema#label","勒朗"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2000/01/rdf-schema#label","Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2000/01/rdf-schema#label","Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2000/01/rdf-schema#label","Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2000/01/rdf-schema#comment","Relans est une commune française située dans le département du Jura en région Bourgogne-Franche-Comté. Les habitants se nomment les Relanais et Relanaises."
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213904568"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-39456"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6433721/"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q614783"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀелан"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒朗"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15258818f#about"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nth24"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Релан"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Relans"
"http://fr.dbpedia.org/resource/Relans","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Relans"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageID",464483
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageRevisionID",187910026
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_Bresse_du_Jura"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desnes"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrefour"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Jura"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_(voie)"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bletterans"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle-Voland"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Paul_Migne"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commenailles"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dame_blanche_(légende)"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_(architecture)"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_du_Jura"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odonymie"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nance_(Jura)"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montée_(route)"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bletterans"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Brulebois"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Bresse_Haute_Seille"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Jura"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chevalsanstete.jpg"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_(lieu)"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:39456-Relans-Sols.png"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Guite_Dufay"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/%3Fmlat=46.7610&mlon=5.4476%23map=16/46.7610/5.4476"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DxQPAAAAQAAJ&pg=PA420"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=Q1uGR4SvCsUC&dq=cheval+trois+pieds"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageExternalLink","http://fnaca-jura.e-monsite.com/medias/files/gaje-broch-n-2.pdf"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rue-ville.info/rues/39140-RELANS.php"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/rue-RELANS.html"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=39475"
"http://fr.dbpedia.org/resource/Relans","http://dbpedia.org/ontology/wikiPageLength",17902
"http://fr.dbpedia.org/resource/Relans","http://www.georss.org/georss/point","46.7633 5.4475"
"http://fr.dbpedia.org/resource/Relans","http://www.georss.org/georss/point","46.762777777778 5.4466666666667"
