"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wólka_Dolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wólka_Dolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wólka_Dolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Wólka_Dolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wólka_Dolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wólka_Dolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wólka_Dolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Wólka_Dolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Wólka_Dolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wólka_Dolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wólka_Dolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wólka_Dolna","http://www.w3.org/2000/01/rdf-schema#label","Wólka Dolna"
"http://fr.dbpedia.org/resource/Wólka_Dolna","http://www.w3.org/2000/01/rdf-schema#label","Wólka Dolna"
"http://fr.dbpedia.org/resource/Wólka_Dolna","http://www.w3.org/2000/01/rdf-schema#label","Вулька-Дольна"
"http://fr.dbpedia.org/resource/Wólka_Dolna","http://www.w3.org/2000/01/rdf-schema#comment","Wólka Dolna [ˈvulka ˈdɔlna] est un village polonais de la gmina de Kosów Lacki dans le powiat de Sokołów et dans la voïvodie de Mazovie, au centre-est de la Pologne. Il se situe à environ de 6 kilomètres au nord de Kosów Lacki, 29 kilomètres au nord de Sokołów Podlaski et à 90 kilomètres au nord-est de Varsovie. 
* Portail de la Pologne"
"http://fr.dbpedia.org/resource/Wólka_Dolna","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вулька-Дольна"
"http://fr.dbpedia.org/resource/Wólka_Dolna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5617676"
"http://fr.dbpedia.org/resource/Wólka_Dolna","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вулька-Дольна"
"http://fr.dbpedia.org/resource/Wólka_Dolna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вулька-Дольна"
"http://fr.dbpedia.org/resource/Wólka_Dolna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q0vlb"
"http://fr.dbpedia.org/resource/Wólka_Dolna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wólka_Dolna"
