"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_d'études_des_sciences_et_techniques_de_l'information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Centre_d'études_des_sciences_et_techniques_de_l'information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Centre_d'études_des_sciences_et_techniques_de_l'information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Centre_d'études_des_sciences_et_techniques_de_l'information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_d'études_des_sciences_et_techniques_de_l'information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Centre_d'études_des_sciences_et_techniques_de_l'information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Centre_d'études_des_sciences_et_techniques_de_l'information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Centre_d'études_des_sciences_et_techniques_de_l'information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Centre_d'études_des_sciences_et_techniques_de_l'information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Centre_d'études_des_sciences_et_techniques_de_l'information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Centre_d'études_des_sciences_et_techniques_de_l'information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Centre_d'études_des_sciences_et_techniques_de_l'information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Centre_d'études_des_sciences_et_techniques_de_l'information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Centre_d'études_des_sciences_et_techniques_de_l'information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Centre_d'études_des_sciences_et_techniques_de_l'information","http://www.w3.org/2000/01/rdf-schema#label","Centre d'études des sciences et techniques de l'information"
"http://fr.dbpedia.org/resource/Centre_d'études_des_sciences_et_techniques_de_l'information","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre d'études des sciences et techniques de l'information (CESTI) est une sénégalaise, créée en 1965 avec l'aide de l'UNESCO et rattachée à l'Université Cheikh Anta Diop de Dakar."
"http://fr.dbpedia.org/resource/Centre_d'études_des_sciences_et_techniques_de_l'information","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945188"
"http://fr.dbpedia.org/resource/Centre_d'études_des_sciences_et_techniques_de_l'information","http://dbpedia.org/ontology/wikiPageID",4299794
"http://fr.dbpedia.org/resource/Centre_d'études_des_sciences_et_techniques_de_l'information","http://dbpedia.org/ontology/wikiPageRevisionID",185959727
"http://fr.dbpedia.org/resource/Centre_d'études_des_sciences_et_techniques_de_l'information","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_journalisme"
