"subject","predicate","object"
"http://fr.dbpedia.org/resource/180e_division","http://www.w3.org/2000/01/rdf-schema#label","180e division"
"http://fr.dbpedia.org/resource/180e_division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62566556"
"http://fr.dbpedia.org/resource/180e_division","http://dbpedia.org/ontology/wikiPageID",12462915
"http://fr.dbpedia.org/resource/180e_division","http://dbpedia.org/ontology/wikiPageRevisionID",158301684
"http://fr.dbpedia.org/resource/180e_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/180e_division_d'infanterie"
"http://fr.dbpedia.org/resource/180e_division","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/180e_division_d'infanterie"
"http://fr.dbpedia.org/resource/180e_division","http://dbpedia.org/ontology/wikiPageLength",590
"http://fr.dbpedia.org/resource/180e_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/180e_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/180e_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/180e_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/180e_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commence_par"
"http://fr.dbpedia.org/resource/180e_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:180e"
"http://fr.dbpedia.org/resource/180e_division","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unités_homonymes"
"http://fr.dbpedia.org/resource/180e_division","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/180e_division?oldid=158301684&ns=0"
"http://fr.dbpedia.org/resource/180e_division","http://fr.dbpedia.org/property/fr",180
"http://fr.dbpedia.org/resource/180e_division","http://fr.dbpedia.org/property/lang","ru"
"http://fr.dbpedia.org/resource/180e_division","http://fr.dbpedia.org/property/trad",180
"http://fr.dbpedia.org/resource/180e_division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/180e_division"
