"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Caixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Caixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Caixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Caixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Caixas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Caixas","http://www.w3.org/2000/01/rdf-schema#label","Caixas"
"http://fr.dbpedia.org/resource/Caixas","http://www.w3.org/2000/01/rdf-schema#label","Caixas"
"http://fr.dbpedia.org/resource/Caixas","http://www.w3.org/2000/01/rdf-schema#label","Queixàs"
"http://fr.dbpedia.org/resource/Caixas","http://www.w3.org/2000/01/rdf-schema#label","Caixas"
"http://fr.dbpedia.org/resource/Caixas","http://www.w3.org/2000/01/rdf-schema#label","Caixas"
"http://fr.dbpedia.org/resource/Caixas","http://www.w3.org/2000/01/rdf-schema#label","Caixas"
"http://fr.dbpedia.org/resource/Caixas","http://www.w3.org/2000/01/rdf-schema#label","Caixas"
"http://fr.dbpedia.org/resource/Caixas","http://www.w3.org/2000/01/rdf-schema#label","Кексас"
"http://fr.dbpedia.org/resource/Caixas","http://www.w3.org/2000/01/rdf-schema#label","Caixas, Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Caixas","http://www.w3.org/2000/01/rdf-schema#label","Caixas"
"http://fr.dbpedia.org/resource/Caixas","http://www.w3.org/2000/01/rdf-schema#label","Queixàs"
"http://fr.dbpedia.org/resource/Caixas","http://www.w3.org/2000/01/rdf-schema#comment","Caixas [kaʃas] est une commune française située dans le département des Pyrénées-Orientales, en région Occitanie. Ses habitants sont appelés les Queixanencs."
"http://fr.dbpedia.org/resource/Caixas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216600296"
"http://fr.dbpedia.org/resource/Caixas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-66029"
"http://fr.dbpedia.org/resource/Caixas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0053611.xml"
"http://fr.dbpedia.org/resource/Caixas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fabricio_Cardenas_(Culex)-Caixas.wav"
"http://fr.dbpedia.org/resource/Caixas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caixas_(Pyrénées-Orientales)"
"http://fr.dbpedia.org/resource/Caixas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caixas"
"http://fr.dbpedia.org/resource/Caixas","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Caixas"
