"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/2000/01/rdf-schema#label","Canton de Verteillac"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Vertelhac"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/2000/01/rdf-schema#label","Kanton Verteillac"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/2000/01/rdf-schema#label","Kanton Verteillac"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Verteillac est une ancienne division administrative française située dans le département de la Dordogne, en région Aquitaine."
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-2444"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ВегӀтейаьк_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y85zj"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Verteillac"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2010025433"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Vertelhac"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1109878"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Verteillac"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Verteillac"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Verteillac"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Verteillac"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Verteillac_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Verteillac"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145657667"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Verteillac"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Verteillac"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Canton_de_Vertelhac"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://dbpedia.org/ontology/wikiPageID",578312
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://dbpedia.org/ontology/wikiPageRevisionID",186792020
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Ribérac"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Ribérac"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagrier"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherval"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Périgueux"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_des_gauches_républicaines"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-Lizonne"
"http://fr.dbpedia.org/resource/Canton_de_Verteillac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour-Blanche"
