"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","Ministère de l'Éducation (Grèce)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://www.w3.org/2000/01/rdf-schema#label","Ministero dell'istruzione e degli affari religiosi"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère de l'Éducation et des Religions (en grec moderne : Υπουργείο Παιδείας και Θρησκευμάτων) est le département ministériel du gouvernement de la République hellénique responsable du système éducatif et des rapports avec les cultes. Avant 1926, il était appelé « ministère de l'Éducation ecclésiastique et publique », puis « ministère de la Religion et Éducation ». Il prend le titre de « ministère de l'Éducation nationale » en 1955. Après avoir ensuite changé de nom de fois à quatre reprises, il prend sa dénomination actuelle : « ministère de l'Éducation et des Religions »."
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16331885"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υπουργείο_Παιδείας_και_Θρησκευμάτων"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ministero_dell'istruzione_e_degli_affari_religiosi"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ministry_of_Education_and_Religious_Affairs_(Greece)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lnh97b6"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Министерство_образования_и_по_делам_религий_Греции"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kreikan_opetus-_ja_uskontoasiainministeriö"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageID",12710572
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageRevisionID",184766736
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Grèce"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Kóstas_Karamanlís_II"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Kyriákos_Mitsotákis"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Kóstas_Karamanlís_I"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evripídis_Stylianídis"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Grívas"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministère_grec"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikólaos_Fílis"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_la_Grèce"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traumatisme_psychologique"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athanásios_Taliadoúros"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_conscience"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_l'Éducation"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Démocratie_(Grèce)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanités_classiques"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apóstolos_Kaklamánis"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Konstantínos_Karamanlís_VII"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Konstantínos_Mitsotákis"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Konstantínos_Karamanlís_V"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_d'expression"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Konstantínos_Karamanlís_VI"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leftéris_Veryvákis"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antónis_Trítsis"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Giórgos_Papandréou"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Andréas_Papandréou_II"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Greece._Workmen_grade_the_street_in_front_of_new_housing_constructed_with_the_help_of_Marshall_Plan_funds_in_Greece_-_NARA_-_541700.tif"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Andréas_Papandréou_III"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_Glorieuses"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Andréas_Papandréou_I"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katharévousa"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariétta_Giannákou"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Grèce"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon_Ier_(roi_de_Grèce)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Tzannetákis"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelikí-Effrosýni_Kiáou"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ánna_Diamantopoúlou"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_Goudi"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroússi"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétros_Efthimíou"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_la_Grèce"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerásimos_Arsénis"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_de_la_nature"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_secondaire"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_professionnel"
"http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Grèce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_(gouvernement)"
