"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://www.w3.org/2000/01/rdf-schema#label","Saint Croix Courier"
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://www.w3.org/2000/01/rdf-schema#label","Saint Croix Courier"
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://www.w3.org/2000/01/rdf-schema#comment","Le Saint Croix Courier est un hebdomadaire canadien anglophone édité à Saint-Stephen, au Nouveau-Brunswick. Le Saint Croix Courier a été fondé en octobre 1865 par David Main et fait partie du groupe néo-écossais Advocate Printing & Publishing group depuis 2002. L'aire de diffusion du journal est internationale avec une partie canadienne, le Comté de Charlotte, et une partie américaine, le Comté de Washington dans le Maine. Un premier ministre du Nouveau-Brunswick, George J. Clark, en fut le Chef d'édition."
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047lmqr"
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Croix_Courier"
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3463731"
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://dbpedia.org/ontology/wikiPageID",3800359
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://dbpedia.org/ontology/wikiPageRevisionID",169647542
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Washington_(Maine)"
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Stephen"
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Johnson_Clarke"
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Charlotte_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'édition"
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_au_Canada"
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stcroixcourier.ca/"
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://dbpedia.org/ontology/wikiPageLength",971
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_au_Canada"
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint_Croix_Courier?oldid=169647542&ns=0"
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint_Croix_Courier"
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://dbpedia.org/ontology/abstract","Le Saint Croix Courier est un hebdomadaire canadien anglophone édité à Saint-Stephen, au Nouveau-Brunswick. Le Saint Croix Courier a été fondé en octobre 1865 par David Main et fait partie du groupe néo-écossais Advocate Printing & Publishing group depuis 2002. L'aire de diffusion du journal est internationale avec une partie canadienne, le Comté de Charlotte, et une partie américaine, le Comté de Washington dans le Maine. Un premier ministre du Nouveau-Brunswick, George J. Clark, en fut le Chef d'édition."
"http://fr.dbpedia.org/resource/Saint_Croix_Courier","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
