"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Col de Porte (Jura)"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://www.w3.org/2000/01/rdf-schema#comment","Le col de Porte est un col de montagne pédestre à 1 557 mètres d'altitude dans le massif du Jura, en Suisse. Son axe, Les Tuffes-La Barillette, sépare le sommet de La Dôle de celui de la pointe de Poêle Chaud."
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Col_de_Porte_(Jura)"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982102"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qbgt"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Col_de_Porte"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Col_de_Porte_(Jura)"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://dbpedia.org/ontology/wikiPageID",345577
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://dbpedia.org/ontology/wikiPageRevisionID",172966114
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_régional_Jura_vaudois"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tuffes"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Barillette"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_de_Poêle_Chaud"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponyme_pléonastique"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dôle"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://dbpedia.org/ontology/wikiPageLength",1568
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://www.georss.org/georss/point","46.4328 6.10361"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_régional_Jura_vaudois"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Col"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Col_de_Porte_(Jura)?oldid=172966114&ns=0"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4328
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.10361
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col_de_Porte.jpg"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://fr.dbpedia.org/property/géolocalisation","Suisse/Canton de Vaud"
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://fr.dbpedia.org/property/latitude",46.4328
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://fr.dbpedia.org/property/longitude",6.10361
"http://fr.dbpedia.org/resource/Col_de_Porte_(Jura)","http://fr.dbpedia.org/property/légende","Le col de Porte entre le sommet de la pointe de Poêle Chaud  et le sommet de La Dôle ."
