"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juan_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juan_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juan_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juan_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juan_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Juan_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juan_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juan_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://fr.dbpedia.org/resource/Juan_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juan_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juan_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juan_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juan_Borja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juan_Borja","http://www.w3.org/2000/01/rdf-schema#label","Juan Bautista Borja"
"http://fr.dbpedia.org/resource/Juan_Borja","http://www.w3.org/2000/01/rdf-schema#label","Juan Borja (motorcyclist)"
"http://fr.dbpedia.org/resource/Juan_Borja","http://www.w3.org/2000/01/rdf-schema#label","Juan Borja"
"http://fr.dbpedia.org/resource/Juan_Borja","http://www.w3.org/2000/01/rdf-schema#label","خوان بورخا (متسابق دراجات نارية)"
"http://fr.dbpedia.org/resource/Juan_Borja","http://www.w3.org/2000/01/rdf-schema#comment","Juan Bautista Borja est un pilote de vitesse moto espagnol né à Altea le 3 février 1970. Il commence sa carrière en Grand Prix en 1992 au Grand Prix d'Europe dans la catégorie 125 cm3, son unique course de la saison. Puis, pour la saison 1993, il est au guidon d'une Honda en catégorie 250 cm3, ainsi qu'en 1994.En 1995, il passe dans la catégorie reine: la 500 cm3 jusqu'en 1999 ou il disparait de Grand Prix. Il a marqué 10 points au championnat du monde des pilotes catégorie 250 cm3 et 218 points en catégorie 500 cm3 durant sa carrière."
"http://fr.dbpedia.org/resource/Juan_Borja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldsbk.com/en/rider/Juan+Bautista+Borja"
