"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://www.w3.org/2000/01/rdf-schema#label","German Protestant Institute"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://www.w3.org/2000/01/rdf-schema#label","Deutsches Evangelisches Institut für Altertumswissenschaft des Heiligen Landes"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://www.w3.org/2000/01/rdf-schema#label","Institut protestant allemand d'archéologie au Proche-Orient"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://www.w3.org/2000/01/rdf-schema#comment","Le Deutsches Evangelisches Institut für Altertumswissenschaft des Heiligen Landes (en français 'Institut protestant allemand d'archéologie), fondé en 1900, est un institut biblique et archéologique au Proche-Orient. Unité de recherche de l'Institut archéologique allemand, il est établi sur deux sites, à Jérusalem en Israël et Amman en Jordanie."
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4912_5365"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2160_3394"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/zmp2017975120"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.493158.2"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132266364"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034955801/id"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المعهد_الألماني_البروتستانتي"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_Protestant_Institute"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w999v"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12565267k#about"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1016749-3"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:German_Protestant_Institute_of_Archaeology"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94004581"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutsches_Evangelisches_Institut_für_Altertumswissenschaft_des_Heiligen_Landes"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1205614"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://dbpedia.org/ontology/wikiPageID",11383698
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://dbpedia.org/ontology/wikiPageRevisionID",189321661
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lieux_saints"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eisenach"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_sainte"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Israël"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_ou_institution_archéologique"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottlieb_Schumacher"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_en_Allemagne"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodolite"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_des_Oliviers"
"http://fr.dbpedia.org/resource/Institut_protestant_allemand_d'archéologie_au_Proche-Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie_biblique"
