"subject","predicate","object"
"http://fr.dbpedia.org/resource/MC4_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/MC4_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/MC4_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/MC4_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MC4_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/MC4_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/MC4_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/MC4_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/MC4_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/MC4_Distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/MC4_Distribution","http://www.w3.org/2000/01/rdf-schema#label","MC4 Distribution"
"http://fr.dbpedia.org/resource/MC4_Distribution","http://www.w3.org/2000/01/rdf-schema#comment","MC4 Distribution est une société de distribution cinématographique française."
"http://fr.dbpedia.org/resource/MC4_Distribution","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0035445"
"http://fr.dbpedia.org/resource/MC4_Distribution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3272781"
"http://fr.dbpedia.org/resource/MC4_Distribution","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238y2qy"
"http://fr.dbpedia.org/resource/MC4_Distribution","http://dbpedia.org/ontology/wikiPageID",4878927
"http://fr.dbpedia.org/resource/MC4_Distribution","http://dbpedia.org/ontology/wikiPageRevisionID",167721914
"http://fr.dbpedia.org/resource/MC4_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/MC4_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donne-moi_ta_main"
"http://fr.dbpedia.org/resource/MC4_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/MC4_Distribution","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZED_(société_de_production)"
