"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie/Mémo","http://dbpedia.org/ontology/wikiPageID",8312051
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie/Mémo","http://dbpedia.org/ontology/wikiPageRevisionID",187213028
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie/Mémo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie/Entête"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie/Mémo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie/Pied"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie/Mémo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie/Politicien"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie/Mémo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie/Auteur"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie/Mémo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie/Mémo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie/Sexualité"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie/Mémo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie/Mémo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie/Mémo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Biographie/Mémo?oldid=187213028&ns=10"
