"subject","predicate","object"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://www.w3.org/2000/01/rdf-schema#label","Long Sword dance"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://www.w3.org/2000/01/rdf-schema#comment","La Long Sword dance est une danse traditionnelle avec épée pratiquée surtout dans le Nord de l'Angleterre, et plus précisément dans le Yorkshire. Elle est généralement dansée aux fêtes de fin d'année et l'on pense qu'elle remonte à des rituels de fertilité des récoltes."
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Long_Sword_Dance"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Long_Sword_dance"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02gdhm"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dawns_forys_cleddyf_hir"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1762817"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://dbpedia.org/ontology/wikiPageID",13171734
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://dbpedia.org/ontology/wikiPageRevisionID",189901264
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoside"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_Sharp"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_avec_épée"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxing_Day"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapière"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handsworth"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland_(Angleterre)"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_anglaise"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Cromwell"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_traditionnelle"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northumbrie"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapper_sword"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yorkshire"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rituels_de_fertilité"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_avec_épée"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheffield"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_North_York_Moors"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faisceau"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitby"
"http://fr.dbpedia.org/resource/Long_Sword_dance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starofswords.wordpress.com"
