"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2000/01/rdf-schema#label","Сен-Ілер-де-Кур"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2000/01/rdf-schema#label","Saint-Hilaire-de-Court"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2000/01/rdf-schema#label","Saint-Hilaire-de-Court"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2000/01/rdf-schema#label","Saint-Hilaire-de-Court"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2000/01/rdf-schema#label","Saint-Hilaire-de-Court"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2000/01/rdf-schema#label","Saint-Hilaire-de-Court"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2000/01/rdf-schema#label","Saint-Hilaire-de-Court"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2000/01/rdf-schema#label","Сент-Илер-де-Кур"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Hilaire-de-Court est une commune française située dans le département du Cher en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Hilaire-de-Court"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211802145"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-18214"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Hilaire-de-Court"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Hilaire-de-Court"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Hilaire-de-Court"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15249560f#about"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1173621"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Hilaire-de-Court"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Hilaire-de-Court"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Ілер-де-Кур"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣伊莱尔德库尔"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Hilaire-de-Court"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Hilaire-de-Court"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Saint-Hilaire-de-Court"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Hilaire-de-Court"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Hilaire-de-Court"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Hilaire-de-Court"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Hilaire-de-Court"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfdyv"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Hilaire-de-Court"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Hilaire-de-Court"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-ہلیری-دے-کورٹ"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-ИлегӀ-де-КугӀ"
"http://fr.dbpedia.org/resource/Saint-Hilaire-de-Court","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сент-Илер-де-Кур"
