"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agora","http://www.w3.org/2000/01/rdf-schema#label","Agora"
"http://fr.dbpedia.org/resource/Agora","http://www.w3.org/2000/01/rdf-schema#label","阿哥拉"
"http://fr.dbpedia.org/resource/Agora","http://www.w3.org/2000/01/rdf-schema#label","Agora"
"http://fr.dbpedia.org/resource/Agora","http://www.w3.org/2000/01/rdf-schema#label","Agora"
"http://fr.dbpedia.org/resource/Agora","http://www.w3.org/2000/01/rdf-schema#label","Agora"
"http://fr.dbpedia.org/resource/Agora","http://www.w3.org/2000/01/rdf-schema#label","Agora"
"http://fr.dbpedia.org/resource/Agora","http://www.w3.org/2000/01/rdf-schema#label","Agora"
"http://fr.dbpedia.org/resource/Agora","http://www.w3.org/2000/01/rdf-schema#label","Agora"
"http://fr.dbpedia.org/resource/Agora","http://www.w3.org/2000/01/rdf-schema#label","Àgora"
"http://fr.dbpedia.org/resource/Agora","http://www.w3.org/2000/01/rdf-schema#label","Agora"
"http://fr.dbpedia.org/resource/Agora","http://www.w3.org/2000/01/rdf-schema#label","Agora"
"http://fr.dbpedia.org/resource/Agora","http://www.w3.org/2000/01/rdf-schema#label","Агора"
"http://fr.dbpedia.org/resource/Agora","http://www.w3.org/2000/01/rdf-schema#comment","L’agora, (du grec ancien ἀγορά) a d'abord désigné, dans la Grèce antique, la réunion du Conseil d’une cité ou de l’ensemble du peuple, au cours de laquelle les citoyens exercent leurs droits politiques, avant de désigner, par métonymie, la place publique qui porte ce nom. L’agora, espace public de rassemblement social, politique et mercantile de la cité, est avant tout le marché, en même temps que le rendez-vous où l’on se promène, où l’on apprend les nouvelles, où se forment les courants d’opinion."
"http://fr.dbpedia.org/resource/Agora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1851354"
"http://fr.dbpedia.org/resource/Agora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0075781.xml"
"http://fr.dbpedia.org/resource/Agora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH278"
