"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sid,_le_petit_scientifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sid,_le_petit_scientifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sid,_le_petit_scientifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Sid,_le_petit_scientifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Sid,_le_petit_scientifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sid,_le_petit_scientifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sid,_le_petit_scientifique","http://www.w3.org/2000/01/rdf-schema#label","Sid, le petit scientifique"
"http://fr.dbpedia.org/resource/Sid,_le_petit_scientifique","http://www.w3.org/2000/01/rdf-schema#label","Sid el niño científico"
"http://fr.dbpedia.org/resource/Sid,_le_petit_scientifique","http://www.w3.org/2000/01/rdf-schema#label","Sid the Science Kid"
"http://fr.dbpedia.org/resource/Sid,_le_petit_scientifique","http://www.w3.org/2000/01/rdf-schema#comment","Sid, le petit scientifique (Sid the Science Kid) est une série télévisée d'animation américaine-canadien, réalisée et produite par Jim Henson et C.O.R.E Toons. La série est diffusée aux États-Unis sur Public Broadcasting Service et au Canada sur TVOKids, en France sur France 5 dans Zouzous à partir du 1er octobre 2011 et en Ontario dans Mini Tfo sur TFO. En Québec (intitulé Le spectacle scientifique de Sid), la série a été créée sur Zone Jeunesse le 14 juillet 2010–23 mars 2014."
"http://fr.dbpedia.org/resource/Sid,_le_petit_scientifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/302153"
"http://fr.dbpedia.org/resource/Sid,_le_petit_scientifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ishim.co.il/m.php?s=דן_מדען"
"http://fr.dbpedia.org/resource/Sid,_le_petit_scientifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80015262"
"http://fr.dbpedia.org/resource/Sid,_le_petit_scientifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/sid-the-science-kid"
"http://fr.dbpedia.org/resource/Sid,_le_petit_scientifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film190860.html"
"http://fr.dbpedia.org/resource/Sid,_le_petit_scientifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1236429"
"http://fr.dbpedia.org/resource/Sid,_le_petit_scientifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=115576"
"http://fr.dbpedia.org/resource/Sid,_le_petit_scientifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/251412,"
