"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2000/01/rdf-schema#label","Polietileno de baixa densidade"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2000/01/rdf-schema#label","低密度ポリエチレン"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2000/01/rdf-schema#label","Polyéthylène basse densité"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2000/01/rdf-schema#label","Low-density polyethylene"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2000/01/rdf-schema#label","Lagedichtheidpolyetheen"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2000/01/rdf-schema#label","بولي إيثيلين منخفض الكثافة"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2000/01/rdf-schema#label","Поліетилен низької щільності"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2000/01/rdf-schema#label","Polietilene a bassa densità"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2000/01/rdf-schema#label","Polietilè de baixa densitat"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2000/01/rdf-schema#comment","Le polyéthylène basse densité (PE-LD) est un polyéthylène qui a été inventé en 1933 par les ingénieurs anglais E.W. Fawcett et R.O. Gibson de la firme ICI. Ce polymère thermoplastique de grande consommation est obtenu par polymérisation radicalaire de l’éthylène (ou éthène) en opérant sous très haute pression (1 800 à 3 000 bar) à environ 200 °C. Sa densité, voisine de 0,92, est plus faible que celle du polyéthylène haute densité (PEHD ; d~0,95), car sa structure révèle un taux de ramification supérieur à celui du PEHD."
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Low-density-Polyethylene-LDPE"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/low-density-polyethylene"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Symbol_Resin_Code_4_LDPE.svg"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/108458091"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mažo_tankio_polietilenas"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06plxk"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/低密度ポリエチレン"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lagedichtheidpolyetheen"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/저밀도_폴리에틸렌"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Low-density_polyethylene"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polietilene_a_bassa_densità"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polietileno_de_baja_densidad"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بولي_إيثيلين_منخفض_الكثافة"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Polietilè_de_baixa_densitat"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Low-density_polyethylene"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Polietileno_de_baixa_densidade"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Polietilena_berdensitas_rendah"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2033818"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поліетилен_низької_щільності"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/LDPE"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Polyethylen_s_nízkou_hustotou"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://dbpedia.org/ontology/wikiPageID",1625137
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://dbpedia.org/ontology/wikiPageRevisionID",176305095
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_étirable"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Invention_britannique"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-onde"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fibre_textile"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Resin-identification-code-4-LDPE.svg"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_limites_ultime_et_en_service"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai_de_traction"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_cristallinité"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_d'élasticité"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthylène"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thermoplastique"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère_ramifié"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyoléfine"
"http://fr.dbpedia.org/resource/Polyéthylène_basse_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperial_Chemical_Industries"
