"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Pateros (Washington)"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Патерос (Вашингтон)"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Pateros (Washington)"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","帕特罗斯 (华盛顿州)"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Pateros (Washington)"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","باتيروس"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Pateros (Washington)"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Pateros"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Pateros (en anglais [pəˈtærəs]) est située dans le comté d'Okanogan, dans l’État de Washington, aux États-Unis. Lors du recensement de 2010, sa population s’élevait à 667 habitants, estimée à 668 habitants en 2015."
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2469080"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1524247"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0443707.xml"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2411382"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pateros,_Washington"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Washington/Localities/P/Pateros/"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2116490"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pateros_(Washington)"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Патерос_(Вашингтон)"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pateros,_Washington"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pateros_(Washington)"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pateros,_Washington"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Патерос_(Вашингтон)"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pateros,_Washington"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pateros,_Washington"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5844154/"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pateros_(Washington)"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pateros_(Washington)"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pateros,_Washington"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pateros_(Washington)"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پاتروس،_واشینقتون"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pateros_(Washington)"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pateros_(Washington)"
"http://fr.dbpedia.org/resource/Pateros_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1510527"
