"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérian_par_instrument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérian_par_instrument","http://www.w3.org/2000/01/rdf-schema#label","Musicien nigérian par instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérian_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Instrumentistas_da_Nigéria"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérian_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موسيقيون_نيجيريون_حسب_الآلة"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérian_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Nigeria"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérian_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nigeryjscy_instrumentaliści"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérian_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나이지리아의_연주자"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérian_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10231736"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérian_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ナイジェリアの演奏家"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérian_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نائجریائی_موسیقار_بلحاظ_آلہ_موسیقی"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérian_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nigerian_musicians_by_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérian_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موسیقی‌دانان_بر_پایه_ساز_اهل_نیجریه"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérian_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Nigerianske_musikarar_etter_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérian_par_instrument","http://dbpedia.org/ontology/wikiPageID",4889764
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérian_par_instrument","http://dbpedia.org/ontology/wikiPageRevisionID",56238012
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérian_par_instrument","http://www.w3.org/2004/02/skos/core#prefLabel","Musicien nigérian par instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérian_par_instrument","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérian_par_instrument","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musicien_nigérian_par_instrument?oldid=56238012&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérian_par_instrument","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Instrumentiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérian_par_instrument","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérian"
