"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Śląski w Katowicach"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/2000/01/rdf-schema#label","Université de Silésie"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/2000/01/rdf-schema#label","Schlesische Universität"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Silezië"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/2000/01/rdf-schema#label","Università della Slesia"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/2000/01/rdf-schema#label","University of Silesia in Katowice"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Silesia"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Silésie à Katowice (en polonais Uniwersytet Śląski w Katowicach, communément abrégé en UŚ) a été fondée le 8 juin 1968 à Katowice en Pologne. Elle tire son nom de son emplacement géographique, la Voïvodie de Silésie. L'université de Silésie à Katowice comprend environ 37 000 étudiants. Elle possède aussi des campus et des facultés hors de Katowice, dans les villes de Sosnowiec, Rybnik, Chorzów, Jastrzębie Zdrój, et Cieszyn. L'université est affiliée aux programmes suivants : En 2017, Times Higher Education a classé l'université dans la catégorie 801-1000 dans le monde."
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/University-of-Silesia-in-Katowice"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=PL6340197134"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1064838"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20020321095"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000081712"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000246964&local_base=nsk10"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2259_4135"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/USinKatowice"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/UniwersytetSlaski"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.11866.38"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=1168955974289926167"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/uniwersytet-śląski-w-katowicach/"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/institution/University_of_Silesia_in_Katowice"
"http://fr.dbpedia.org/resource/Université_de_Silésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Silesian_University"
