"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2000/01/rdf-schema#label","انيسه جونز"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2000/01/rdf-schema#label","Anissa Jones"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2000/01/rdf-schema#label","Anissa Jones"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2000/01/rdf-schema#label","Джонс, Анисса"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2000/01/rdf-schema#label","Anissa Jones"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2000/01/rdf-schema#label","أنيسة جونز"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Mary Anissa Jones, née le 11 mars 1958 dans le comté de Tippecanoe (Indiana), et décédée le 28 août 1976, était une actrice américaine."
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anissa_Jones"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0427490"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/611/000109284/"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=4285"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=80771"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/124219"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000086987862912"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=100146.html?nopub=1"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1072869"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p36041"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=34635"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Jones-43529"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/189655/"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anissa_Jones"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Anissa_Jones"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q449728"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anissa_Jones"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anissa_Jones"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anissa_Jones"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anissa_Jones"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_08w"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Anissa_Jones"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006132621"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21909381"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنيسة_جونز"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنیسا_جونز"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anissa_Jones"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انيسه_جونز"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джонс,_Анисса"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anissa_Jones"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anissa_Jones"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애니사_존스"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آنیسا_جونز"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Oceanside_(Californie)"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/West_Lafayette"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://dbpedia.org/ontology/wikiPageID",3530732
"http://fr.dbpedia.org/resource/Anissa_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",180552985
"http://fr.dbpedia.org/resource/Anissa_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_West_Lafayette"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_18_ans"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_par_overdose"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1958"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_oncle_Bill"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enfant_acteur_américain"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/To_Rome_with_Love"
"http://fr.dbpedia.org/resource/Anissa_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1976"
