"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enfants_jouant_sur_la_plage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Enfants_jouant_sur_la_plage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Enfants_jouant_sur_la_plage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Enfants_jouant_sur_la_plage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Enfants_jouant_sur_la_plage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enfants_jouant_sur_la_plage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Enfants_jouant_sur_la_plage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Enfants_jouant_sur_la_plage","http://www.w3.org/2000/01/rdf-schema#label","Children Playing on the Beach"
"http://fr.dbpedia.org/resource/Enfants_jouant_sur_la_plage","http://www.w3.org/2000/01/rdf-schema#label","Enfants jouant sur la plage"
"http://fr.dbpedia.org/resource/Enfants_jouant_sur_la_plage","http://www.w3.org/2000/01/rdf-schema#comment","Enfants jouant sur la plage est un film de Georges Méliès, sorti en 1896. Actuellement, le film est considéré comme perdu."
"http://fr.dbpedia.org/resource/Enfants_jouant_sur_la_plage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0000074"
"http://fr.dbpedia.org/resource/Enfants_jouant_sur_la_plage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/315794/"
"http://fr.dbpedia.org/resource/Enfants_jouant_sur_la_plage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054180"
"http://fr.dbpedia.org/resource/Enfants_jouant_sur_la_plage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crd8hy"
"http://fr.dbpedia.org/resource/Enfants_jouant_sur_la_plage","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rannal_mängivad_lapsed"
"http://fr.dbpedia.org/resource/Enfants_jouant_sur_la_plage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Children_Playing_on_the_Beach"
"http://fr.dbpedia.org/resource/Enfants_jouant_sur_la_plage","http://dbpedia.org/ontology/wikiPageID",5593866
"http://fr.dbpedia.org/resource/Enfants_jouant_sur_la_plage","http://dbpedia.org/ontology/wikiPageRevisionID",183435207
"http://fr.dbpedia.org/resource/Enfants_jouant_sur_la_plage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès"
"http://fr.dbpedia.org/resource/Enfants_jouant_sur_la_plage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Enfants_jouant_sur_la_plage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Méliès"
"http://fr.dbpedia.org/resource/Enfants_jouant_sur_la_plage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Film_(France)"
"http://fr.dbpedia.org/resource/Enfants_jouant_sur_la_plage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premiers_films_du_cinéma"
"http://fr.dbpedia.org/resource/Enfants_jouant_sur_la_plage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896_au_cinéma"
"http://fr.dbpedia.org/resource/Enfants_jouant_sur_la_plage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Enfants_jouant_sur_la_plage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1896"
"http://fr.dbpedia.org/resource/Enfants_jouant_sur_la_plage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmographie_de_Georges_Méliès"
"http://fr.dbpedia.org/resource/Enfants_jouant_sur_la_plage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_perdu"
