"subject","predicate","object"
"http://fr.dbpedia.org/resource/1972_en_sport","http://www.w3.org/2000/01/rdf-schema#label","Sportåret 1972"
"http://fr.dbpedia.org/resource/1972_en_sport","http://www.w3.org/2000/01/rdf-schema#label","1972年體育"
"http://fr.dbpedia.org/resource/1972_en_sport","http://www.w3.org/2000/01/rdf-schema#label","1972 in sports"
"http://fr.dbpedia.org/resource/1972_en_sport","http://www.w3.org/2000/01/rdf-schema#label","1972 en sport"
"http://fr.dbpedia.org/resource/1972_en_sport","http://www.w3.org/2000/01/rdf-schema#label","1972 no desporto"
"http://fr.dbpedia.org/resource/1972_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie du sport 
* 1971 en sport - 1972 en sport - 1973 en sport"
"http://fr.dbpedia.org/resource/1972_en_sport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1972_in_sports"
"http://fr.dbpedia.org/resource/1972_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sportjahr_1972"
"http://fr.dbpedia.org/resource/1972_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1972_no_desporto"
"http://fr.dbpedia.org/resource/1972_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1972_v_športu"
"http://fr.dbpedia.org/resource/1972_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Urheiluvuosi_1972"
"http://fr.dbpedia.org/resource/1972_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1972_a_sportban"
"http://fr.dbpedia.org/resource/1972_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1972_בספורט"
"http://fr.dbpedia.org/resource/1972_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1078462"
"http://fr.dbpedia.org/resource/1972_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1972_во_спортот"
"http://fr.dbpedia.org/resource/1972_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1972年體育"
"http://fr.dbpedia.org/resource/1972_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1972_год_в_спорте"
"http://fr.dbpedia.org/resource/1972_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1972年のスポーツ"
"http://fr.dbpedia.org/resource/1972_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sportåret_1972"
"http://fr.dbpedia.org/resource/1972_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Šport_u_1972."
"http://fr.dbpedia.org/resource/1972_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1972_in_sports"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageID",156452
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",185865306
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2002"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_1912"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_février_en_sport"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_décembre_en_sport"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200_mètres_nage_libre"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_mai_en_sport"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_sport"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emerson_Fittipaldi"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_août_en_sport"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_du_siècle_1972"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghislain_Lemaire"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolphins_de_Miami"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_décembre_en_sport"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_février_en_sport"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1998"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2002"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowboys_de_Dallas"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Lotus"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conchita_Martínez"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_en_sport"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_avril_en_sport"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Becue"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Merckx"
"http://fr.dbpedia.org/resource/1972_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_but_(football)"
