"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siamenoside_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Siamenoside_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Siamenoside_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siamenoside_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Siamenoside_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Siamenoside_I","http://www.w3.org/2000/01/rdf-schema#label","Siamenoside I"
"http://fr.dbpedia.org/resource/Siamenoside_I","http://www.w3.org/2000/01/rdf-schema#label","سيامينوسيد"
"http://fr.dbpedia.org/resource/Siamenoside_I","http://www.w3.org/2000/01/rdf-schema#comment","La siamenoside I est un hétéroside découvert dans le fruit du Siraitia grosvenorii, un cucurbitacé poussant en Chine. Siamenoside I a un pouvoir sucrant 563 fois supérieur au saccharose. Dans le même fruit a été découvert d'autres mogrosides au pouvoir sucrant (PS) intense : mogroside IV (PS = 392), mogroside V (PS = 425), (PS = 84) et dernièrement, en 2009, l' (PS = 500)."
"http://fr.dbpedia.org/resource/Siamenoside_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=126105-12-2"
"http://fr.dbpedia.org/resource/Siamenoside_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Siamenoside_I"
"http://fr.dbpedia.org/resource/Siamenoside_I","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيامينوسيد"
"http://fr.dbpedia.org/resource/Siamenoside_I","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سیامنوسید_I"
"http://fr.dbpedia.org/resource/Siamenoside_I","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Siamenoside_I"
"http://fr.dbpedia.org/resource/Siamenoside_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482900"
"http://fr.dbpedia.org/resource/Siamenoside_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siamenoside_I"
"http://fr.dbpedia.org/resource/Siamenoside_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_xgmq"
"http://fr.dbpedia.org/resource/Siamenoside_I","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیامنوسید_I"
"http://fr.dbpedia.org/resource/Siamenoside_I","http://dbpedia.org/ontology/wikiPageID",4348046
"http://fr.dbpedia.org/resource/Siamenoside_I","http://dbpedia.org/ontology/wikiPageRevisionID",180097937
"http://fr.dbpedia.org/resource/Siamenoside_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_glycyrrhizique"
"http://fr.dbpedia.org/resource/Siamenoside_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stévioside"
"http://fr.dbpedia.org/resource/Siamenoside_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hétéroside_de_triterpène"
"http://fr.dbpedia.org/resource/Siamenoside_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11-oxo-mogroside_V"
"http://fr.dbpedia.org/resource/Siamenoside_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édulcorant"
"http://fr.dbpedia.org/resource/Siamenoside_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iso-mogroside_V"
"http://fr.dbpedia.org/resource/Siamenoside_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siraitia_grosvenorii"
"http://fr.dbpedia.org/resource/Siamenoside_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_alphabétique_d'édulcorants"
"http://fr.dbpedia.org/resource/Siamenoside_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mogroside_V"
"http://fr.dbpedia.org/resource/Siamenoside_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saccharose"
