"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Paul-Henri-Grauwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Paul-Henri-Grauwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Paul-Henri-Grauwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Paul-Henri-Grauwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Paul-Henri-Grauwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Paul-Henri-Grauwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Paul-Henri-Grauwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Paul-Henri-Grauwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Paul-Henri-Grauwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Paul-Henri-Grauwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Paul-Henri-Grauwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Paul-Henri-Grauwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Paul-Henri-Grauwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Paul-Henri-Grauwin","http://www.w3.org/2000/01/rdf-schema#label","Rue Paul-Henri-Grauwin"
"http://fr.dbpedia.org/resource/Rue_Paul-Henri-Grauwin","http://www.w3.org/2000/01/rdf-schema#comment","La rue Paul-Henri-Grauwin est une voie située dans le 12e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Paul-Henri-Grauwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Paul-Henri-Grauwin_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Paul-Henri-Grauwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/7096.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Paul-Henri-Grauwin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrrc8"
"http://fr.dbpedia.org/resource/Rue_Paul-Henri-Grauwin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3449419"
"http://fr.dbpedia.org/resource/Rue_Paul-Henri-Grauwin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Paul-Henri-Grauwin_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Paul-Henri-Grauwin","http://dbpedia.org/ontology/wikiPageID",4572516
"http://fr.dbpedia.org/resource/Rue_Paul-Henri-Grauwin","http://dbpedia.org/ontology/wikiPageRevisionID",169550134
"http://fr.dbpedia.org/resource/Rue_Paul-Henri-Grauwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Brunoy"
"http://fr.dbpedia.org/resource/Rue_Paul-Henri-Grauwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
