"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Bluff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/American_Bluff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/American_Bluff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/American_Bluff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/American_Bluff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/American_Bluff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/American_Bluff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_Bluff","http://www.w3.org/2000/01/rdf-schema#label","American Hustle"
"http://fr.dbpedia.org/resource/American_Bluff","http://www.w3.org/2000/01/rdf-schema#label","American Hustle"
"http://fr.dbpedia.org/resource/American_Bluff","http://www.w3.org/2000/01/rdf-schema#label","Săn tiền kiểu Mỹ"
"http://fr.dbpedia.org/resource/American_Bluff","http://www.w3.org/2000/01/rdf-schema#label","American Hustle"
"http://fr.dbpedia.org/resource/American_Bluff","http://www.w3.org/2000/01/rdf-schema#label","American Bluff"
"http://fr.dbpedia.org/resource/American_Bluff","http://www.w3.org/2000/01/rdf-schema#label","American Hustle"
"http://fr.dbpedia.org/resource/American_Bluff","http://www.w3.org/2000/01/rdf-schema#label","Американська афера"
"http://fr.dbpedia.org/resource/American_Bluff","http://www.w3.org/2000/01/rdf-schema#label","アメリカン・ハッスル"
