"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2000/01/rdf-schema#label","Agordo"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2000/01/rdf-schema#label","Agordo"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2000/01/rdf-schema#label","Агордо"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2000/01/rdf-schema#label","Agordo"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2000/01/rdf-schema#label","Agordo"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2000/01/rdf-schema#label","阿戈尔多"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2000/01/rdf-schema#label","Agordo"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2000/01/rdf-schema#label","Agordo"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2000/01/rdf-schema#comment","Agordo est une commune de la province de Belluno dans la région Vénétie en Italie."
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Agordo"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agordo"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/067f1b44-8c35-4dc7-8142-3cc4987f5a49"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Agordo"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234599114"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agordo"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Agordo"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Agordo"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agordo"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/47082"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Agordo"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Agordo"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Agordo"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Agordo"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agordo"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Agordo"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Агордо"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーゴルド"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Agordo"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Agordo"
"http://fr.dbpedia.org/resource/Agordo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Agordo,_Belluno"
