"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_d'Afqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grotte_d'Afqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_d'Afqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grotte_d'Afqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grotte_d'Afqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grotte_d'Afqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grotte_d'Afqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grotte_d'Afqa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grotte_d'Afqa","http://www.w3.org/2000/01/rdf-schema#label","افقا"
"http://fr.dbpedia.org/resource/Grotte_d'Afqa","http://www.w3.org/2000/01/rdf-schema#label","Grotte d'Afqa"
"http://fr.dbpedia.org/resource/Grotte_d'Afqa","http://www.w3.org/2000/01/rdf-schema#label","Afqa"
"http://fr.dbpedia.org/resource/Grotte_d'Afqa","http://www.w3.org/2000/01/rdf-schema#label","Afqa-Grotte"
"http://fr.dbpedia.org/resource/Grotte_d'Afqa","http://www.w3.org/2000/01/rdf-schema#comment","La grotte d'Afqa est une cavité montagneuse du Liban située dans le massif du Mont-Liban au niveau de la ville de Jbeil, l'antique Byblos. Le Nahr Ibrahim y prend sa source. Le site de la grotte est réputé pour les ruines d'un sanctuaire attribué à la déesse Aphrodite et pour être le cadre du mythe d'Adonis."
"http://fr.dbpedia.org/resource/Grotte_d'Afqa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Afqa"
"http://fr.dbpedia.org/resource/Grotte_d'Afqa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أفقا"
"http://fr.dbpedia.org/resource/Grotte_d'Afqa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/افقا"
"http://fr.dbpedia.org/resource/Grotte_d'Afqa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/افقا"
"http://fr.dbpedia.org/resource/Grotte_d'Afqa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d6zw1"
"http://fr.dbpedia.org/resource/Grotte_d'Afqa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q383537"
"http://fr.dbpedia.org/resource/Grotte_d'Afqa","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/5003225"
"http://fr.dbpedia.org/resource/Grotte_d'Afqa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Afqa"
"http://fr.dbpedia.org/resource/Grotte_d'Afqa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grotte_d'Afqa"
