"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aarakshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Aarakshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Aarakshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Aarakshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aarakshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aarakshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aarakshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aarakshan","http://www.w3.org/2000/01/rdf-schema#label","留保制度 インドvsインド"
"http://fr.dbpedia.org/resource/Aarakshan","http://www.w3.org/2000/01/rdf-schema#label","Aarakshan"
"http://fr.dbpedia.org/resource/Aarakshan","http://www.w3.org/2000/01/rdf-schema#comment","Aarakshan (traduction : Quotas) est un film indien réalisé, écrit et produit par Prakash Jha, sorti en 2011. Il aborde la question controversée de l'instauration de quotas en faveur des intouchables dans l'enseignement supérieur et a provoqué des polémiques allant jusqu'à son interdiction dans trois états indiens (Andhra Pradesh, Punjab et Uttar Pradesh). Les rôles principaux sont tenus par Amitabh Bachchan et Saif Ali Khan, entourés de Manoj Bajpayee, Deepika Padukone et Prateik Babbar."
"http://fr.dbpedia.org/resource/Aarakshan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1848771"
"http://fr.dbpedia.org/resource/Aarakshan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/581621/"
"http://fr.dbpedia.org/resource/Aarakshan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Aarakshan-1"
"http://fr.dbpedia.org/resource/Aarakshan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1553518/"
