"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_portugais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_portugais","http://www.w3.org/2000/01/rdf-schema#label","Ministère portugais"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_portugais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ministries_of_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وزارات_حكومة_البرتغال"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_portugais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ministeri_del_Portogallo"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_portugais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_portugais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Government_ministries_of_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پرتگال_کی_حکومتی_وزارتیں"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_portugais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ministérios_de_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_portugais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8496082"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_portugais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ministries_of_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_portugais","http://dbpedia.org/ontology/wikiPageID",12743840
"http://fr.dbpedia.org/resource/Catégorie:Ministère_portugais","http://dbpedia.org/ontology/wikiPageRevisionID",162342592
"http://fr.dbpedia.org/resource/Catégorie:Ministère_portugais","http://www.w3.org/2004/02/skos/core#prefLabel","Ministère portugais"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_portugais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_portugais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_portugais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministère_portugais?oldid=162342592&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_portugais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministère_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Ministère_portugais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Portugal"
