"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Saison 1967-1968 des Bulls de Chicago"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1967-68 de los Chicago Bulls"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1967-1968 des Bulls de Chicago est la 2e saison du club de basket-ball de la franchise américaine de la National Basketball Association (généralement désignée par le sigle NBA)."
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_1967-68_de_los_Chicago_Bulls"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chicago_Bulls_1967-1968"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3465138"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mr_z2"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1967–68_Chicago_Bulls_season"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/championnatClassement","(Division :)"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/championnatLien","Saison NBA 1967-1968"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/championnatRésumé",29
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/couleurBordures",0
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/coupe1Lien","Playoffs NBA 1968"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/coupe1Résumé",": L.A. Lakers"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/saisonCourante","Saison 1967-1968"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageID",6714836
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageRevisionID",186846020
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Sloan"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Kerr"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_des_Bulls_de_Chicago"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1968"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_Ouest_de_la_NBA"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1967"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flynn_Robinson"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clem_Haskins"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Burns_(basket-ball)"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warriors_de_Golden_State"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Spitzer"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_All-Star_Game_1968"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildcats_de_Northwestern"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockets_de_Houston"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Boozer"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Erickson"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SuperSonics_de_Seattle"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulls_de_Chicago"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Wilburn"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Mueller"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Schellhase"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Rodgers"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Clemens"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawks_d'Atlanta"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byron_Beck"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Denver"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggie_Harding"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Barnes"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Western_Kentucky"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Washington"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McCoy_McLemore"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/wikiPageLength",6762
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_des_Bulls_de_Chicago"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1968"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1967"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_basket-ball"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_1967-1968_des_Bulls_de_Chicago?oldid=186846020&ns=0"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/body","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/body","C41E3A"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/entraîneur","Johnny Kerr"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/shorts","C41E3A"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/couleurFond","C41E3A"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/saisonPrécédente","Saison 1966-1967 des Bulls de Chicago"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/saisonSuivante","Saison 1968-1969 des Bulls de Chicago"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/club","Bulls de Chicago"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/coupe","Playoffs"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://fr.dbpedia.org/property/championnat","Saison régulière"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saison_1967-1968_des_Bulls_de_Chicago"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/abstract","La saison 1967-1968 des Bulls de Chicago est la 2e saison du club de basket-ball de la franchise américaine de la National Basketball Association (généralement désignée par le sigle NBA)."
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Saison_1968-1969_des_Bulls_de_Chicago"
"http://fr.dbpedia.org/resource/Saison_1967-1968_des_Bulls_de_Chicago","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Saison_1966-1967_des_Bulls_de_Chicago"
