"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piñeyro","http://www.w3.org/2000/01/rdf-schema#label","Piñeyro"
"http://fr.dbpedia.org/resource/Piñeyro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Piñeyro"
"http://fr.dbpedia.org/resource/Piñeyro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piñeyro_(desambiguación)"
"http://fr.dbpedia.org/resource/Piñeyro","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Piñeyro"
"http://fr.dbpedia.org/resource/Piñeyro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1671822"
"http://fr.dbpedia.org/resource/Piñeyro","http://dbpedia.org/ontology/wikiPageID",12604349
"http://fr.dbpedia.org/resource/Piñeyro","http://dbpedia.org/ontology/wikiPageRevisionID",160057659
"http://fr.dbpedia.org/resource/Piñeyro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Piñeyro_Queralt"
"http://fr.dbpedia.org/resource/Piñeyro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Piñeyro"
"http://fr.dbpedia.org/resource/Piñeyro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Piñeyro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelo_Piñeyro"
"http://fr.dbpedia.org/resource/Piñeyro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Piñeyro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Piñeyro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futbol_Club_Barcelona"
"http://fr.dbpedia.org/resource/Piñeyro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Enrique_Piñeyro_Queralt"
"http://fr.dbpedia.org/resource/Piñeyro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Enrique_Piñeyro"
"http://fr.dbpedia.org/resource/Piñeyro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marcelo_Piñeyro"
"http://fr.dbpedia.org/resource/Piñeyro","http://dbpedia.org/ontology/wikiPageLength",354
"http://fr.dbpedia.org/resource/Piñeyro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Piñeyro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Piñeyro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Piñeyro?oldid=160057659&ns=0"
"http://fr.dbpedia.org/resource/Piñeyro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Piñeyro"
