"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/2000/01/rdf-schema#label","Maria Selvaggia Borghini"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/2000/01/rdf-schema#label","Maria Selvaggia Borghini"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/2000/01/rdf-schema#label","Maria Selvaggia Borghini"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/2000/01/rdf-schema#comment","Maria Selvaggia Borghini (née à Pise le 7 février 1656 et morte le 22 février 1731) était une poétesse italienne de la seconde moitié du XVIIe et du début du XVIIIe siècle."
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/maria-selvaggia-borghini_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1591_0371"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6bv7mn5"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/womenwriters/vre/persons/90ba1a19-4f58-4e2a-8dfc-750273afea5a"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/womenwriters/vre/persons/91b372ea-f5ce-43a6-8593-f7b56e523751"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A013587516"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maria_Selvaggia_Borghini"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jkvn0n"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1148033920"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb106141715#about"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/251473163/id"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001042500"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maria_Selvaggia_Borghini"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maria_Selvaggia_Borghini"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7381246"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3291053"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Selvaggia_Borghini"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pise"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pise"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageID",1933442
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageRevisionID",189197707
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_grec_ancien"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Maria_Salvini"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pise"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Magalotti"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Bulifon"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1656"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Marchetti_(mathématicien)"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_d'Arcadie"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Académie_des_Ricovrati"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tertullien"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1731"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittoria_della_Rovere"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_italienne"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pise"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pise"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Farinati"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_da_Filicaia"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Maria_Selvaggia_Borghini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1689"
