"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Mehwar","http://www.w3.org/2000/01/rdf-schema#label","Al-Mehwar"
"http://fr.dbpedia.org/resource/Al-Mehwar","http://www.w3.org/2000/01/rdf-schema#comment","Al-Mehwar est un journal de Jordanie. Lors de la crise internationale des caricatures de Mahomet, Al-Mehwar est l'un des deux journaux jordaniens avec Shihane qui ont publié les caricatures de Mahomet. Le journal al-Mehwar a reproduit les 12 caricatures, le 26 janvier 2006, dans un petit encadré, pour illustrer un article sur la dénonciation générale de leur publication. En outre, le journal affirme avoir été ""le premier journal arabe à avoir alerté le monde arabe sur ces caricatures, découvertes sur internet"". ""Le seul fait que cet hebdomadaire ait reproduit ces caricatures rend son rédacteur en chef Hicham al-Khalidi responsable devant la loi"", a souligné une source judiciaire. Hicham al-Khalidi est arrêté dans la nuit du samedi 4 au dimanche 5 février 2006 sur ordre du procureur civil S"
"http://fr.dbpedia.org/resource/Al-Mehwar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2829239"
"http://fr.dbpedia.org/resource/Al-Mehwar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228rqmz"
"http://fr.dbpedia.org/resource/Al-Mehwar","http://dbpedia.org/ontology/wikiPageID",627467
"http://fr.dbpedia.org/resource/Al-Mehwar","http://dbpedia.org/ontology/wikiPageRevisionID",164012573
"http://fr.dbpedia.org/resource/Al-Mehwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caricatures_de_Mahomet_du_journal_Jyllands-Posten"
"http://fr.dbpedia.org/resource/Al-Mehwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hicham_al-Khalidi"
"http://fr.dbpedia.org/resource/Al-Mehwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shihane"
"http://fr.dbpedia.org/resource/Al-Mehwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_de_l'islam"
"http://fr.dbpedia.org/resource/Al-Mehwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_arabe"
"http://fr.dbpedia.org/resource/Al-Mehwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Al-Mehwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Al-Mehwar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Jordanie"
"http://fr.dbpedia.org/resource/Al-Mehwar","http://dbpedia.org/ontology/wikiPageLength",1409
"http://fr.dbpedia.org/resource/Al-Mehwar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Jordanie"
"http://fr.dbpedia.org/resource/Al-Mehwar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_arabe"
"http://fr.dbpedia.org/resource/Al-Mehwar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Critique_de_l'islam"
"http://fr.dbpedia.org/resource/Al-Mehwar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Al-Mehwar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Al-Mehwar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Al-Mehwar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Al-Mehwar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_réactualiser"
"http://fr.dbpedia.org/resource/Al-Mehwar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Al-Mehwar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Al-Mehwar?oldid=164012573&ns=0"
"http://fr.dbpedia.org/resource/Al-Mehwar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Al-Mehwar"
"http://fr.dbpedia.org/resource/Al-Mehwar","http://dbpedia.org/ontology/abstract","Al-Mehwar est un journal de Jordanie. Lors de la crise internationale des caricatures de Mahomet, Al-Mehwar est l'un des deux journaux jordaniens avec Shihane qui ont publié les caricatures de Mahomet. Le journal al-Mehwar a reproduit les 12 caricatures, le 26 janvier 2006, dans un petit encadré, pour illustrer un article sur la dénonciation générale de leur publication. En outre, le journal affirme avoir été ""le premier journal arabe à avoir alerté le monde arabe sur ces caricatures, découvertes sur internet"". ""Le seul fait que cet hebdomadaire ait reproduit ces caricatures rend son rédacteur en chef Hicham al-Khalidi responsable devant la loi"", a souligné une source judiciaire. Hicham al-Khalidi est arrêté dans la nuit du samedi 4 au dimanche 5 février 2006 sur ordre du procureur civil Saber al-Rawashdeh."
