"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Manga","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Notre-Dame-de-l'Assomption de Manga"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Manga","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Notre-Dame-de-l'Assomption de Manga est la cathédrale du diocèse de Manga au Burkina Faso."
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Manga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/5197"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Manga","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائيه_سيده_العذراء_مانجا"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Manga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21093541"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Manga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdvwmk_"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Manga","http://dbpedia.org/ontology/wikiPageID",9432059
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Manga","http://dbpedia.org/ontology/wikiPageRevisionID",189274843
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Manga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga_(Manga)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Manga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
