"subject","predicate","object"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://www.w3.org/2000/01/rdf-schema#label","Conexo por arcos"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://www.w3.org/2000/01/rdf-schema#label","Espacio conexo por caminos"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://www.w3.org/2000/01/rdf-schema#label","Connexité par arcs"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://www.w3.org/2000/01/rdf-schema#label","Линейно связное пространство"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://www.w3.org/2000/01/rdf-schema#label","Path-connected space"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://www.w3.org/2000/01/rdf-schema#label","Connexitat per arcs"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus particulièrement en topologie, la connexité par arcs est un raffinement de la notion de connexité. Un espace topologique est dit connexe par arcs si deux points quelconques peuvent toujours être reliés par un chemin. Bien que la connexité est la notion fondamentale, la connexité par arcs est plus intuitive et se trouve être très souvent la meilleure façon de prouver la connexité."
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Pathwise-Connected.html"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obloukově_souvislá_množina"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Connexitat_per_arcs"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Path-connected_space"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лінійно_зв'язний_простір"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espacio_conexo_por_caminos"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120knf13"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линейно_связное_пространство"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գծային_կապակցվածություն"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Conexo_por_camiños"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conexo_por_arcos"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spazio_connesso_per_cammini"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3487687"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://dbpedia.org/ontology/wikiPageID",147458
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://dbpedia.org/ontology/wikiPageRevisionID",165618337
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Path-connected_space.svg"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_euclidien"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Topologist's_sine_curve.svg"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervalle_(mathématiques)"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypothèse_du_continu"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topologie_induite"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_linéaire"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topologie_de_la_droite_réelle"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propriété_d'espace_topologique"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_de_régularité"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connexité_(mathématiques)"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_orthogonal"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_de_fonctions"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connexité_simple"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_vectoriel_normé"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_(topologie)"
"http://fr.dbpedia.org/resource/Connexité_par_arcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_(mathématiques)"
