"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://www.w3.org/2000/01/rdf-schema#label","Ranch Frijole"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://www.w3.org/2000/01/rdf-schema#label","Frijole Ranch"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://www.w3.org/2000/01/rdf-schema#comment","Le ranch Friojole (anglais : Frijole Ranch) est un ancien ranch du comté de Culberson, dans l'ouest du Texas, aux États-Unis. Situé au sein du parc national des Guadalupe Mountains, il est lui-même inscrit au Registre national des lieux historiques depuis le 21 novembre 1978. Le ranch sert de départ pour plusieurs sentiers, parmi lesquels le Smith Spring Trail, qui conduit en premier lieu à Manzanita Spring."
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/78000259"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1357761"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frijole_Ranch"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx247h"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فریهول_رنچ"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frijole_Ranch"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5521903/"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frijole_Ranch"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5504548"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://dbpedia.org/ontology/wikiPageID",11680446
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://dbpedia.org/ontology/wikiPageRevisionID",181641281
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1978"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smith_Spring_Trail"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_parc_national_des_Guadalupe_Mountains"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Guadalupe_Mountains"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Culberson"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranch"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manzanita_Spring"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Culberson"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ranch_dans_un_parc_national_aux_États-Unis"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ranch_au_Texas"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ranch_inscrit_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinery_Station"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://dbpedia.org/ontology/wikiPageLength",1258
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://www.georss.org/georss/point","31.9076371899999 -104.801101889999"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://www.georss.org/georss/point","31.9075 -104.8"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Culberson"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ranch_dans_un_parc_national_aux_États-Unis"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ranch_au_Texas"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1978"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ranch_inscrit_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_parc_national_des_Guadalupe_Mountains"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ranch_Frijole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Natural_Atlas"
