"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batulasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Batulasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Batulasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Batulasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Batulasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Batulasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Batulasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Batulasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Batulasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Batulasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Batulasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Batulasen","http://www.w3.org/2000/01/rdf-schema#label","Batulasen"
"http://fr.dbpedia.org/resource/Batulasen","http://www.w3.org/2000/01/rdf-schema#label","Batulasen"
"http://fr.dbpedia.org/resource/Batulasen","http://www.w3.org/2000/01/rdf-schema#label","Batulasen"
"http://fr.dbpedia.org/resource/Batulasen","http://www.w3.org/2000/01/rdf-schema#comment","Batulasen (en népalais : बाटुलासैन) est un comité de développement villageois du Népal situé dans le district d'Achham. Au recensement de 2011, il comptait 4 199 habitants."
"http://fr.dbpedia.org/resource/Batulasen","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/बाटुलासैन"
"http://fr.dbpedia.org/resource/Batulasen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batulasen"
"http://fr.dbpedia.org/resource/Batulasen","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বাটুলাসৈন"
"http://fr.dbpedia.org/resource/Batulasen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Batulasen"
"http://fr.dbpedia.org/resource/Batulasen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4873348"
"http://fr.dbpedia.org/resource/Batulasen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7798765/"
"http://fr.dbpedia.org/resource/Batulasen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jk28x"
"http://fr.dbpedia.org/resource/Batulasen","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/बाटुलासैन"
"http://fr.dbpedia.org/resource/Batulasen","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/बाटुलासैन"
