"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2000/01/rdf-schema#label","Eir"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2000/01/rdf-schema#label","Eir"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2000/01/rdf-schema#label","Eir"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2000/01/rdf-schema#label","Eir"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2000/01/rdf-schema#label","Eir"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2000/01/rdf-schema#label","Eir"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2000/01/rdf-schema#label","Eir (Mythologie)"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2000/01/rdf-schema#label","Eir"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2000/01/rdf-schema#label","Ейр (міфологія)"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2000/01/rdf-schema#label","Eir"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2000/01/rdf-schema#label","Эйр (богиня)"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2000/01/rdf-schema#label","エイル"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2000/01/rdf-schema#comment","Eir est une déesse mineure de la mythologie nordique, servante de Freyja.Les attribuées toutes les qualités de l'art de vivre, en particulier de tous les médicaments à base de plantes. C'est l'une des déesses sur la montagne Lyfia.Eir est comparable avec Hygieia (fille du dieu Asclépios), dans la mythologie grecque et romaine. 
* Portail de la mythologie nordique"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Eir_-_gudinne"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eir"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Eir_(mannsnafn)"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃爾_(北歐神話)"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3c3"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eir"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eir"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Έιρ"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ейр_(міфологія)"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイル"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Eir"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eir"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eir"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eir"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эйр_(богиня)"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Eir"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eir"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eir"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q427355"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eir_(jumala)"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eir"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Eir"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eir"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eir"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eir_(Mythologie)"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eir"
"http://fr.dbpedia.org/resource/Eir","http://dbpedia.org/ontology/wikiPageID",1705035
"http://fr.dbpedia.org/resource/Eir","http://dbpedia.org/ontology/wikiPageRevisionID",190590788
"http://fr.dbpedia.org/resource/Eir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Eir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asclépios"
"http://fr.dbpedia.org/resource/Eir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freyja"
"http://fr.dbpedia.org/resource/Eir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_à_la_santé"
"http://fr.dbpedia.org/resource/Eir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déesse_Asyne"
"http://fr.dbpedia.org/resource/Eir","http://dbpedia.org/ontology/wikiPageLength",546
"http://fr.dbpedia.org/resource/Eir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_à_la_santé"
"http://fr.dbpedia.org/resource/Eir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déesse_Asyne"
"http://fr.dbpedia.org/resource/Eir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Panthéon_nordique"
"http://fr.dbpedia.org/resource/Eir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Eir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Eir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Eir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eir?oldid=190590788&ns=0"
"http://fr.dbpedia.org/resource/Eir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eir"
"http://fr.dbpedia.org/resource/Eir","http://dbpedia.org/ontology/abstract","Eir est une déesse mineure de la mythologie nordique, servante de Freyja.Les attribuées toutes les qualités de l'art de vivre, en particulier de tous les médicaments à base de plantes. C'est l'une des déesses sur la montagne Lyfia.Eir est comparable avec Hygieia (fille du dieu Asclépios), dans la mythologie grecque et romaine. 
* Portail de la mythologie nordique"
"http://fr.dbpedia.org/resource/Eir","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Mythologie_nordique"
